Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dżem,Do Kolyski,1,1,73,,,,
2,up,Breakout,Kiedy Bylem Malym Chlopcem,2,1,73,,,,
3,up,Natalia Przybysz,Niebieski,3,1,70,,,,
4,up,Breakout,Modlitwa,9,2,73,,,,
5,up,The Animals,The House of the Rising Sun,5,2,73,,,,
6,down,Breakout,Pomaluj Moje Sny,4,2,73,,,,
7,up,Breakout,Oni Zaraz Przyjda Tu,15,3,73,,,,
8,down,Dżem,Partyzant,7,3,73,,,,
9,up,Breakout,Co Stalo Sie Kwiatom,16,4,73,,,,
10,up,Gary Moore,Still Got the Blues,10,5,73,,,,
11,down,Dżem,Do Kolyski (Live),8,3,73,,,,
12,up,Breakout,Usta Me Ogrzej,19,8,73,,,,
13,down,Breakout,Gdybym Byl Wichrem,12,7,73,,,,
14,down,Joe Bonamassa,Drive,11,3,68,,,,
15,down,Breakout,"Gdybys Kochal, Hej",6,2,73,,,,
16,down,Breakout,Poszlabym Za Toba,13,6,73,,,,
17,up,Breakout,Przyszla Do Mnie Bieda,65,8,72,,,,
18,up,Beth Hart,Tell Her You Belong To Me,18,14,72,,,,
19,up,Breakout,Dzisiejszej Nocy,91,11,63,,,,
20,up,Beth Hart,Fire on the Floor,20,16,68,,,,
21,up,Breakout,Rzeka Dziecinstwa,21,15,65,,,,
22,up,Otis Taylor,Ten Million Slaves,22,17,70,,,,
23,up,The Rolling Stones,Hate to See You Go,23,16,73,,,,
24,up,Sosnowski,Deszcz,29,3,68,,,,
25,-,The Rolling Stones,Just Your Fool,-,10,28,,,,
26,up,Breakout,Noca Puka Ktos,30,23,66,,,,
27,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,27,1,,,,
28,down,Breakout,Powiedzmy To,24,14,69,,,,
29,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,17,66,,,,
30,down,Breakout,Na Drugim Brzegu Teczy,14,9,73,,,,
31,down,Joe Bonamassa,Driving Towards the Daylight,25,17,73,,,,
32,-,Gary B.B. Coleman,The Sky Is Crying,-,24,19,,,,
33,down,Breakout,Kamienie,26,15,62,,,,
34,up,Breakout,Koło Mego Okna,53,16,65,,,,
35,down,Dżem,Do Przodu,27,11,72,,,,
36,down,Etta James,I'd Rather Go Blind,17,6,73,,,,
37,-,Natalia Przybysz,To Love Somebody,-,37,23,,,,
38,down,Natalia Przybysz,Maybe,28,17,70,,,,
39,-,Jay Howie,Should've Thought About That,-,39,1,,,,
40,-,Ida Bang & The Blue Tears,Dear Daddy,-,40,1,,,,
41,down,Joe Bonamassa,Redemption,31,18,69,,,,
42,-,B.B. King & Eric Clapton,Worried Life Blues,-,42,3,,,,
43,down,Tadeusz Nalepa,Dbaj O Milosc,32,14,72,,,,
44,up,Breakout,Czulłość Niosę Tobie,67,17,63,,,,
45,down,Dżem,List Do M. (Live),33,23,73,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,34,19,72,,,,
47,down,B.B. King & Eric Clapton,The Thrill Is Gone,35,15,57,,,,
48,down,Beth Hart,Bad Woman Blues,37,10,64,,,,
49,down,Dżem,Sen O Victorii,38,19,73,,,,
50,up,Lil' Ed & The Blues Imperials,Change My Way of Living,85,50,2,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,6,73,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,8,71,,,,
53,down,Beth Hart & Joe Bonamassa,Black Coffee,39,19,69,,,,
54,down,Breakout,Spiekota,40,25,63,,,,
55,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,17,73,,,,
56,up,Blues Delight,Slightly Hung Over,63,26,5,,,,
57,down,Etta James,At Last,56,17,73,,,,
58,down,Breakout,Pójdę Prosto,43,28,63,,,,
59,down,Breakout,Czy Zgadniesz,44,22,63,,,,
60,down,Breakout,Tobie Ta Pieśń,46,30,62,,,,
61,down,Breakout,Badź Słońcem,47,24,61,,,,
62,down,Joe Bonamassa,Different Shades of Blue,48,19,70,,,,
63,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,48,39,,,,
64,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,64,1,,,,
65,up,Albert Cummings,No Doubt,87,65,2,,,,
66,-,Henrik Freischlader,I Loved Another Woman (Live),-,66,1,,,,
67,down,Breakout,Czy Mnie Jeszcze Pamietasz,51,21,55,,,,
68,-,Guy Davis,Sweet Hannah,-,68,1,,,,
69,-,Guy Davis & Fabrizio Poggi,Take This Hammer,-,69,1,,,,
70,-,Guy Davis,Lay Lady Lay,-,70,1,,,,
71,-,Tedeschi Trucks Band,Part of Me,-,71,1,,,,
72,-,Brad Kelsey,Nasty Weather,-,72,2,,,,
73,-,Dżem & Tadeusz Nalepa,Hołd,-,65,1,,,,
74,-,Dżem & Tadeusz Nalepa,Ten o Tobie film,-,31,1,,,,
75,-,Tas Cru,Can't Help But Wonder,-,75,3,,,,
76,-,Shemekia Copeland,Married to the Blues,-,64,2,,,,
77,-,Jason Ricci & New Blood,Blues Penitentiary,-,77,1,,,,
78,-,Guy Davis,She Just Wants To Be Loved,-,78,1,,,,
79,up,Joe Bonamassa,Walking Blues,89,57,2,,,,
80,-,Guy Davis,Wish I Hadn't Stayed Away so Long,-,80,1,,,,
81,-,Buster Benton,That's Your Thing,-,81,1,,,,
82,-,Hans Theessink,Wayfaring Stranger,-,82,1,,,,
83,-,Guy Davis,Sweetheart Like You,-,83,1,,,,
84,-,Guy Davis,Blues in the Midnight Hour,-,84,1,,,,
85,up,Joe Bonamassa,Mumbling Word,90,60,2,,,,
86,-,Guy Davis,Going Down Slow,-,86,1,,,,
87,up,Lil' Ed & The Blues Imperials,I Still Love You,93,87,2,,,,
88,-,Guy Davis,Set a Place for Me,-,88,1,,,,
89,-,Guy Davis,Watch Over Me,-,89,1,,,,
90,-,Guy Davis,Raining In My Soul,-,90,1,,,,
91,-,Guy Davis,The Road Is Calling,-,91,1,,,,
92,-,Guy Davis,Long Train,-,92,1,,,,
93,-,Bror Gunnar Jansson,Ain't No Grave,-,72,2,,,,
94,down,米弟華特,Mannish Boy,57,22,57,,,,
95,down,Beth Hart & Joe Bonamassa,Ain't No Way,36,32,57,,,,
96,down,Breakout,Jest Gdzies Taki Dom,58,23,62,,,,
97,down,The Rolling Stones,Ride 'Em On Down,64,29,50,,,,
98,down,Breakout,Powiedzielismy Juz Wszystko,70,23,33,,,,
99,down,Breakout,Po Ten Ksiezyc Zloty,71,25,32,,,,
100,down,Beth Hart & Joe Bonamassa,Close to My Fire,72,48,64,,,,
