Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
2,up,KAROL G,MAÑANA SERÁ BONITO,5,1,71,,,,
3,down,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,190,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,36,,,,
5,down,Anitta,Funk Generation,3,1,8,,,,
6,up,ROSALÍA,MOTOMAMI +,7,1,93,,,,
7,up,Maluma & Blessd,1 OF 1,42,7,2,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),12,1,45,,,,
9,down,Enrique Iglesias,Greatest Hits,6,3,234,,,,
10,down,Shakira,Las Mujeres Ya No Lloran,8,1,18,,,,
11,down,Kali Uchis,ORQUÍDEAS,10,1,30,,,,
12,down,Hermanos Gutiérrez,El Bueno Y El Malo,9,3,92,,,,
13,down,Nathy Peluso,GRASA,11,4,4,,,,
14,up,Angélica Garcia,Gemelo,37,14,5,,,,
15,up,Santana,Abraxas,15,11,103,,,,
16,up,ROSALÍA,EL MAL QUERER,20,1,241,,,,
17,up,Shakira,Laundry Service,19,1,224,,,,
18,down,Various Artists,Latino Summer Hits 2022,13,9,89,,,,
19,up,Luis Fonsi,VIDA,23,3,241,,,,
20,down,Manu Chao,Clandestino,18,8,240,,,,
21,down,J Balvin & Bad Bunny,OASIS,16,2,239,61,2019-11-10,56,2019-12-01
22,up,Black Eyed Peas,Translation,26,1,123,33,2020-06-21,4,2020-06-28
23,down,J Balvin,Colores,17,1,225,72,2020-03-01,7,2020-03-29
24,up,Peso Pluma,GÉNESIS (Deluxe Version),24,10,51,,,,
25,down,Feid & Yandel,MANIFESTING 20-05 - EP,21,2,10,,,,
26,up,Bad Gyal,La Joia,31,3,27,,,,
27,down,Rvfv,EL TIBURÓN,14,14,3,,,,
28,up,Julio Iglesias,My Life: The Greatest Hits,32,6,239,,,,
29,down,Enrique Iglesias,FINAL (Vol.2),28,2,20,,,,
30,up,Gotan Project,La Revancha Del Tango (20th anniversary edition),41,23,13,,,,
31,down,Enrique Iglesias,Euphoria (Collector's Edition),25,11,234,,,,
32,up,Young Miko,att. (Apple Music Edition),33,4,14,,,,
33,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],29,2,140,,,,
34,down,Various Artists,The Very Best of Classical & Spanish Guitar,22,5,239,,,,
35,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",69,20,102,,,,
36,down,Bad Bunny,YHLQMDLG,30,1,225,40,2020-03-01,4,2020-03-08
37,down,Camilo,cuatro,27,18,4,,,,
38,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,5,12,,,,
39,up,Ricky Martin,Ricky Martin - The Greatest Hits,67,14,227,,,,
40,up,Rauw Alejandro,PLAYA SATURNO,49,1,50,,,,
41,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",58,25,114,,,,
42,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),45,19,218,,,,
43,up,Rauw Alejandro,VICE VERSA,43,1,156,,,,
44,down,Feid,FERXXOCALIPSIS,38,2,29,,,,
45,down,Luis Fonsi,El Viaje,39,13,5,,,,
46,up,Maluma,"Pretty Boy, Dirty Boy",60,23,141,,,,
