Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Aspova,Eskimiş Senelere,10,1,21,,,,
3,up,John Legend,All of Me,3,1,21,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,21,,,,
5,-,PARTYNEXTDOOR,BELIEVE IT,-,5,1,100,2020-03-29,55,2020-04-05
6,down,The Weeknd,Starboy (feat. Daft Punk),4,1,21,,,,
7,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),16,3,20,,,,
8,down,Iyeoka,Simply Falling,5,2,21,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,6,21,,,,
10,up,The Weeknd,The Hills,11,2,21,,,,
11,down,Faydee,Laugh Till You Cry (feat Lazy J),9,1,20,,,,
12,up,The Weeknd,In Your Eyes,57,12,2,41,2020-03-22,12,2020-03-29
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,21,,,,
14,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),8,1,21,,,,
15,up,Sade,Love Is Found,18,5,21,,,,
16,down,Rihanna,Don't Stop the Music,15,11,21,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),19,5,19,,,,
18,down,Gloria Gaynor,I Will Survive (Rerecorded),6,5,21,,,,
19,down,Amy Winehouse,Back to Black,12,1,21,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,4,19,,,,
21,down,The Weeknd,Call Out My Name,20,1,21,,,,
22,up,Whitney Houston,I Will Always Love You,61,6,21,,,,
23,down,Rihanna,Disturbia,22,16,21,,,,
24,up,Alicia Keys,Girl On Fire (Live),24,21,20,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,9,16,,,,
26,down,The Weeknd,After Hours,7,2,5,37,2020-02-23,22,2020-03-01
27,down,Jeremih,Don't Tell 'Em (feat. YG),26,22,18,,,,
28,up,Velet,Catla,48,11,18,,,,
29,down,The Weeknd,The Hills,21,16,21,,,,
30,up,Maher Zain,Ya Nabi Salam Alayka,31,2,19,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),28,24,21,,,,
32,up,Chris Brown,Fine China,33,25,20,,,,
33,down,Alicia Keys,If I Ain't Got You,30,25,21,,,,
34,up,Amy Winehouse,Rehab,44,14,21,,,,
35,up,Amy Winehouse,Back to Black,39,6,21,,,,
36,down,Lionel Richie,Hello,17,9,21,,,,
37,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,37,1,,,,
38,up,Aya Nakamura,Pookie,40,1,21,,,,
39,-,Jessie Reyez,COFFIN (feat. Eminem),-,39,1,,,,
40,down,Andru Donalds,Mishale,37,17,16,,,,
41,down,The Weeknd,In the Night,38,29,21,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,34,19,,,,
43,down,The Weeknd,Often,42,32,21,,,,
44,down,Toni Braxton,Un-Break My Heart,41,23,17,,,,
45,down,Boney M.,Daddy Cool,27,1,21,,,,
46,up,Michael Kiwanuka,Love & Hate,46,16,21,,,,
47,up,Whitney Houston,I Have Nothing,55,35,20,,,,
48,up,Sancak,Üşüyorum Aldırma,62,37,21,,,,
49,down,Ben E. King,Stand By Me,43,10,18,,,,
50,down,Aya Nakamura,Djadja,45,1,16,85,2020-06-28,70,2020-07-19
51,-,Doja Cat,Like That (feat. Gucci Mane),-,51,1,99,2020-04-12,91,2020-04-19
52,-,The Weeknd,After Hours (The Blaze Remix),-,52,1,,,,
53,-,Mariah Carey,Touch My Body,-,53,1,,,,
54,up,Chris Brown,Don't Wake Me Up,72,25,21,,,,
55,down,Mert Koçak,Kan,29,29,2,,,,
56,down,Alicia Keys,No One,50,16,20,,,,
57,down,Tina Turner,The Best (Edit),47,5,21,,,,
58,-,Stevie Wonder,"Tomorrow Robins Will Sing (Wonder West Side ""D"")",-,58,1,,,,
59,-,Bongeziwe Mabandla,zange,-,59,1,,,,
60,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,60,1,,,,
61,-,Young Zerka,Like Rihanna,-,23,7,,,,
62,up,The Weeknd,Often,74,29,21,,,,
63,-,Stevie Wonder,Cold Chill (Dance Remix),-,63,1,,,,
64,-,Chuck Armstrong,Sweet Foxy Woman,-,64,1,,,,
65,-,David Correy,Grip It (feat. Smoova),-,65,1,,,,
66,-,LOONY,GOOD GAME,-,66,1,,,,
67,-,The Andy Tolman Cartel,Move Over (feat. Jo Harman),-,67,1,,,,
68,-,Stevie Wonder,Fun Day (Remix),-,68,1,,,,
69,-,Chuck Armstrong,Misleading Information,-,69,1,,,,
70,-,Omar,Gave My Heart (feat. Leon Ware) [Radio Edit],-,70,1,,,,
71,-,Stevie Wonder,"Keep Our Love Alive (12"" Remix Version)",-,71,1,,,,
72,-,Chuck Armstrong,I'm a Lonely Man,-,72,1,,,,
73,-,Angeline Morrison,Fool's Gold,-,73,1,,,,
74,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,74,1,,,,
75,-,Martha High,Trouble Man,-,75,1,,,,
76,-,Stevie Wonder,"My Eyes Don't Cry (12"" Version)",-,76,1,,,,
77,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,77,1,,,,
78,-,The Fantastics !,Hey Mister! (feat. Sulene Fleming),-,78,1,,,,
79,-,Stevie Wonder,"Skeletons (12"" Version)",-,79,1,,,,
80,-,Robert Moore,Make It Alright,-,80,1,,,,
81,-,Stevie Wonder,"Land of La La (12"" Version)",-,81,1,,,,
82,-,Ruth Brown,I Don't Know,-,82,1,,,,
83,-,Apple and the Three Oranges,My Love Needs Your Love (and Everybody Needs Love),-,83,1,,,,
84,-,Ruth Brown,That Train Don't Stop Here,-,84,1,,,,
85,-,Apple and the Three Oranges,"Gotta Stand For Something, Pt. 2",-,85,1,,,,
86,down,Sade,Smooth Operator,79,36,21,,,,
87,-,sakura Hz,Chill.,-,87,1,,,,
88,-,Apple and the Three Oranges,"Gotta Stand For Something, Pt. 1",-,88,1,,,,
89,-,The Blackbyrds,The Baby,-,89,1,,,,
90,-,Apple and the Three Oranges,Curse Upon the World,-,90,1,,,,
91,-,The Blackbyrds,Funky Junkie,-,91,1,,,,
92,-,Apple and the Three Oranges,Down Home Publicity,-,92,1,,,,
93,-,The Blackbyrds,The Runaway,-,93,1,,,,
94,-,Apple and the Three Oranges,"Free and Easy, Pt. 1",-,94,1,,,,
95,-,Apple and the Three Oranges,What Goes Around Comes Around,-,95,1,,,,
96,-,The Blackbyrds,"Do It, Fluid",-,96,1,,,,
97,-,Usher,Scream,-,19,14,,,,
98,down,Boney M.,Rasputin,34,15,19,,,,
99,down,Sancak,Cennet (feat. Erdal Toprak),49,41,21,,,,
100,down,Chris Brown,Turn Up the Music,68,42,21,,,,
