Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,240,,,,
2,up,The Weeknd,Blinding Lights,2,1,238,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',3,2,155,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,4,207,,,,
5,up,Bill Withers,Ain't No Sunshine (Single Version),5,5,219,,,,
6,up,Gloria Gaynor,I Will Survive (Rerecorded),6,5,216,,,,
7,up,Bedo & Patron,Ölebilirim,7,1,159,,,,
8,up,The Weeknd,After Hours,24,2,80,37,2020-02-23,22,2020-03-01
9,down,Shakira & Beyoncé,Beautiful Liar,8,7,104,,,,
10,down,Maher Zain,Ya Nabi Salam Alayka,9,2,226,,,,
11,down,Aya Nakamura,Djadja,10,1,225,85,2020-06-28,70,2020-07-19
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,9,222,,,,
13,up,Velet,Catla,13,11,209,,,,
14,up,Sade,Love Is Found,14,5,237,,,,
15,-,The Weeknd,Call Out My Name,-,1,233,,,,
16,down,Beyoncé,Sweet Dreams,15,12,49,,,,
17,down,Aya Nakamura,Pookie,16,1,237,,,,
18,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,71,,,,
19,down,Boney M.,Daddy Cool,18,1,236,,,,
20,down,Boney M.,Rasputin,19,15,220,,,,
21,up,Andru Donalds,Mishale,21,17,219,,,,
22,up,John Legend,All of Me,26,1,233,,,,
23,down,Fousheé,Deep End,20,1,168,,,,
24,down,Amy Winehouse,Back to Black,22,1,240,,,,
25,up,Sade,Smooth Operator,25,19,216,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),28,1,240,,,,
27,down,Alicia Keys,No One,23,16,216,,,,
28,down,Tina Turner,The Best (Edit),27,5,209,,,,
29,-,Soha,Mil Pasos,-,1,230,,,,
30,up,Boney M.,Ma Baker,55,11,192,,,,
31,up,Hi-Gloss,You'll Never Know,42,17,204,,,,
32,down,Prince & The Revolution,Purple Rain,29,19,219,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,84,76,2021-04-25,2,2021-05-02
34,down,Aloe Blacc,I Need a Dollar,30,26,210,,,,
35,down,Blero,Can't You See (feat. Memli),31,20,97,,,,
36,-,Destiny's Child,Survivor,-,8,157,,,,
37,down,Boney M.,Rasputin,32,29,110,,,,
38,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),35,2,70,,,,
39,up,The Weeknd,Save Your Tears,51,3,30,80,2020-03-22,1,2021-03-21
40,-,El Rego et ses Commandos,Feeling You Got,-,40,1,,,,
41,-,Sade,Smooth Operator (Single Version),-,30,160,,,,
42,-,Hailey Knox,Charismatic,-,42,1,,,,
43,down,Faydee,Laugh Till You Cry (feat Lazy J),34,1,215,,,,
44,-,Kehlani,After Hours,-,44,1,,,,
45,-,Kehlani,Next 2 U,-,45,2,,,,
46,-,Tinashe,Nasty,-,46,1,,,,
47,-,久保田利伸,the Beat of Life,-,47,1,,,,
48,down,アリシア・キーズ,In Common,33,33,135,,,,
49,-,Ridillo,Non è normale,-,49,1,,,,
50,-,Destiny's Child,Survivor (Edit),-,39,13,,,,
