Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,23,,,,
2,up,Bedel,Anlatamıyorum,2,1,3,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,99,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,1,99,,,,
5,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,98,,,,
6,up,Iyeoka,Simply Falling,7,2,94,,,,
7,up,The Weeknd,The Hills,10,2,99,,,,
8,up,Faydee,Laugh Till You Cry (feat Lazy J),11,1,90,,,,
9,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,99,,,,
10,up,The Weeknd,Blinding Lights,17,1,96,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,99,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,6,99,,,,
13,down,John Legend,All of Me,9,1,99,,,,
14,up,Alicia Keys,Fallin',16,2,23,,,,
15,up,Amy Winehouse,Back to Black,33,6,99,,,,
16,up,Rihanna,Don't Stop the Music,18,11,99,,,,
17,down,Sade,Love Is Found,15,5,99,,,,
18,down,emir taha,Huyu Suyu,14,1,55,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),20,6,90,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),23,5,93,,,,
21,up,The Weeknd,Call Out My Name,21,1,96,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,83,,,,
23,up,The Weeknd,The Hills,32,16,99,,,,
24,down,Kehlani,Gangsta,19,4,91,,,,
25,down,Destiny's Child,Survivor,24,8,29,,,,
26,down,Rihanna,Disturbia,25,16,99,,,,
27,down,Amy Winehouse,Rehab,26,14,99,,,,
28,down,Amy Winehouse,Back to Black,12,1,99,,,,
29,down,Aya Nakamura,Djadja,27,1,94,85,2020-06-28,70,2020-07-19
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,9,87,,,,
31,down,Jeremih,Don't Tell 'Em (feat. YG),29,22,86,,,,
32,up,Soha,Mil Pasos,36,1,96,,,,
33,down,Maher Zain,Ya Nabi Salam Alayka,30,2,85,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,26,46,,,,
35,up,"Earth, Wind & Fire",September,46,35,52,,,,
36,up,Chris Brown,Fine China,37,25,94,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),31,24,99,,,,
38,up,Lionel Richie,Hello,39,9,99,,,,
39,up,Andru Donalds,Mishale,40,17,82,,,,
40,up,Aya Nakamura,Pookie,78,1,98,,,,
41,up,The Weeknd,In the Night,41,29,98,,,,
42,up,Michael Kiwanuka,Love & Hate,43,16,98,,,,
43,down,The Weeknd,Often,42,32,98,,,,
44,up,Aya Nakamura,Copines,85,23,6,,,,
45,down,"Earth, Wind & Fire",Fantasy,44,32,50,,,,
46,down,Ben E. King,Stand By Me,45,10,89,,,,
47,up,Alicia Keys,If I Ain't Got You,68,25,99,,,,
48,up,Aloe Blacc,I Need a Dollar,49,26,84,,,,
49,up,Sade,Smooth Operator,53,36,97,,,,
50,up,The Weeknd,False Alarm,56,38,97,,,,
51,up,Sade,Smooth Operator,59,19,90,,,,
52,up,Chris Brown,Turn Up the Music,60,42,96,,,,
53,down,Chris Brown,Don't Wake Me Up,38,25,86,,,,
54,down,Boney M.,Daddy Cool,47,1,99,,,,
55,-,Young Zerka,Like Rihanna,-,23,68,,,,
56,down,Sancak,Cennet (feat. Erdal Toprak),54,41,98,,,,
57,up,The Weeknd,Party Monster,67,35,92,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,21,82,,,,
59,up,Massari,Done Da Da,64,43,95,,,,
60,down,Velet,Catla,35,11,93,,,,
61,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,72,,,,
62,-,Tina Turner,The Best (Edit),-,5,80,,,,
63,up,Sagopa Kajmer,Kim,98,2,9,,,,
64,-,Ray J,Anytime,-,64,1,,,,
65,-,The Weeknd,Take My Breath,-,2,5,,,,
66,-,Nelly Baradi,My Mind,-,66,1,,,,
67,-,Carl Storm,Comes Back,-,67,1,,,,
68,-,Joanne Wilson,Got to Have You (Whiskey Baron's Rework),-,68,1,,,,
69,-,The Temptations,You've Got My Soul On Fire,-,69,1,,,,
70,-,taeone,Time Goes By (feat. Blye),-,70,1,,,,
71,-,Patrice Rushen,I Was Tired of Being Alone,-,71,1,,,,
72,-,Aishe,Düşünemem Ki,-,72,1,,,,
73,-,The Temptations,Do Your Thing,-,73,1,,,,
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,19,76,2021-04-25,2,2021-05-02
75,-,youshin,Allergy,-,75,1,,,,
76,-,Marissa,She's Broken (He's Ok),-,76,1,,,,
77,down,Boney M.,Rasputin,55,15,93,,,,
78,-,"Miro, Farid Gasanov & Sanan",Üzümə Baxma,-,78,1,,,,
79,-,Dia & ZIONN,Overcomplicate,-,79,1,,,,
80,-,İts Luid,Uzak Ol (Slowed + Reverb),-,80,1,,,,
81,down,Alicia Keys,No One,51,16,89,,,,
82,down,Sancak,Üşüyorum Aldırma,52,37,97,,,,
83,-,Doja Cat,Say So (Snakehips Remix),-,83,1,,,,
84,-,Tank,Maybe I Deserve,-,84,1,,,,
85,down,Sade,Smooth Operator (Single Version),69,30,95,,,,
86,-,Prince & The Revolution,Purple Rain,-,19,85,,,,
87,-,Femme It Forward & Ambré,What You Deserve,-,87,1,,,,
88,down,Fousheé,Deep End,58,1,50,,,,
89,down,Hi-Gloss,You'll Never Know,57,17,78,,,,
90,-,Fousheé,clap for him (feat. Lil Yachty),-,90,1,,,,
91,down,Destiny's Child,Say My Name (Edit),63,20,86,,,,
92,-,TeaMarrr,Specific (feat. Duckwrth),-,92,1,,,,
93,down,Stevie Wonder,Pastime Paradise,65,51,89,,,,
94,-,Qendresa,Real Luv,-,94,1,,,,
95,-,Janice Dempsey & Steve Sechi,Sweet Baby,-,95,1,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,82,,,,
97,-,John Legend,Love Me Now,-,46,77,,,,
98,down,Kelis,Milkshake,79,32,68,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,41,89,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),97,25,43,,,,
