Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayaz Erdoğan,Ederin Olsun,80,1,3,,,,
2,up,Aya Nakamura,Djadja,2,1,44,85,2020-06-28,70,2020-07-19
3,down,Cehennem Beat,Bozar Mı Sandın Acılar,1,1,10,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,49,,,,
5,up,The Weeknd,Blinding Lights,5,1,46,94,2019-12-01,1,2020-03-01
6,up,John Legend,All of Me,6,1,49,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,1,49,,,,
8,down,Turko Beat,Xuda Hawar,3,3,4,,,,
9,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),8,3,48,,,,
10,down,Iyeoka,Simply Falling,9,2,49,,,,
11,up,The Weeknd,The Hills,11,2,49,,,,
12,up,Faydee,Laugh Till You Cry (feat Lazy J),12,1,44,,,,
13,down,Boney M.,Daddy Cool,10,1,49,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,6,49,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,49,,,,
16,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,1,49,,,,
17,down,Whitney Houston,I Will Always Love You,16,6,49,,,,
18,up,Sade,Love Is Found,21,5,49,,,,
19,up,Kehlani,Gangsta,19,4,42,,,,
20,up,Rihanna,Don't Stop the Music,20,11,49,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),23,5,45,,,,
22,up,The Weeknd,Call Out My Name,25,1,49,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,48,,,,
24,up,Rihanna,Disturbia,27,16,49,,,,
25,down,Amy Winehouse,Back to Black,13,1,49,,,,
26,up,The Weeknd,The Hills,26,16,49,,,,
27,up,Lionel Richie,Hello,39,9,49,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,39,,,,
29,up,Alicia Keys,If I Ain't Got You,32,25,49,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),41,24,49,,,,
31,down,Young Zerka,Like Rihanna,30,23,28,,,,
32,down,Maher Zain,Ya Nabi Salam Alayka,31,2,43,,,,
33,up,Velet,Catla,33,11,46,,,,
34,down,Soha,Mil Pasos,17,1,46,,,,
35,down,Chris Brown,Fine China,34,25,46,,,,
36,up,Aya Nakamura,Pookie,38,1,49,,,,
37,down,Chris Brown,Don't Wake Me Up,36,25,45,,,,
38,down,Amy Winehouse,Back to Black,35,6,49,,,,
39,down,Amy Winehouse,Rehab,28,14,49,,,,
40,up,Michael Kiwanuka,Love & Hate,44,16,49,,,,
41,up,Andru Donalds,Mishale,92,17,41,,,,
42,down,The Weeknd,In the Night,40,29,49,,,,
43,down,The Weeknd,Often,42,32,49,,,,
44,up,Toni Braxton,Un-Break My Heart,45,23,42,,,,
45,up,Ben E. King,Stand By Me,47,10,46,,,,
46,up,"Earth, Wind & Fire",Fantasy,46,32,4,,,,
47,up,Whitney Houston,I Have Nothing,48,35,48,,,,
48,up,Sade,Smooth Operator,71,36,49,,,,
49,up,Sancak,Üşüyorum Aldırma,51,37,49,,,,
50,down,Hi-Gloss,You'll Never Know,37,17,38,,,,
51,down,Alicia Keys,No One,50,16,44,,,,
52,up,"Earth, Wind & Fire",September,52,35,3,,,,
53,up,The Weeknd,False Alarm,54,38,48,,,,
54,up,Sade,Smooth Operator (Single Version),63,30,48,,,,
55,down,Tina Turner,The Best (Edit),53,5,47,,,,
56,up,Chris Brown,Turn Up the Music,56,42,49,,,,
57,down,Sade,Smooth Operator,55,19,43,,,,
58,up,Sancak,Cennet (feat. Erdal Toprak),58,41,49,,,,
59,down,Prince & The Revolution,Purple Rain,57,19,45,,,,
60,up,Boney M.,Rasputin,65,15,46,,,,
61,up,Aloe Blacc,I Need a Dollar,95,26,42,,,,
62,down,Aspova,Eskimiş Senelere,18,1,47,,,,
63,down,Destiny's Child,Say My Name (Edit),60,20,44,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,21,40,,,,
65,down,Massari,Done Da Da,61,43,48,,,,
66,up,Stevie Wonder,Pastime Paradise,67,51,47,,,,
67,down,The Weeknd,Party Monster,62,35,47,,,,
68,down,Rihanna,Rehab,64,42,47,,,,
69,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,41,47,,,,
70,down,Iyeoka,Simply Falling,66,52,43,,,,
71,down,John Legend,Save Room,68,53,46,,,,
72,up,Estelle,American Boy (feat. Kanye West),74,32,45,,,,
73,down,The Weeknd,Often,72,29,48,,,,
74,up,Kelis,Milkshake,99,32,33,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,34,44,,,,
76,down,Jorja Smith,Come Over (feat. Popcaan),73,73,2,,,,
77,-,Diyar Pala,Uzak Ol,-,2,2,,,,
78,up,The Weeknd,Wicked Games,82,43,48,,,,
79,-,Ne-Yo,The Way You Move (feat. Trey Songz & T-Pain),-,79,1,,,,
80,-,"Dynamicduo, HA:TFELT, snzae, THAMA & SOLE",Natural Mineral,-,80,1,,,,
81,-,Chris Brown,No Such Thing (feat. Hoodybaby),-,81,1,,,,
82,-,Jaylon Ashaun,Summertime Love (feat. Itstaylormade & Abe Parker),-,82,1,,,,
83,-,Ayanis,Ecstasy,-,83,1,,,,
84,-,Eliza Legzdina,Tic Toc (feat. Janelle Wynter),-,84,1,,,,
85,-,Ann Peebles,I Can't Stand the Rain,-,85,1,,,,
86,down,Boney M.,Ma Baker,70,11,42,,,,
87,up,Michael Kiwanuka,Cold Little Heart (Acoustic),94,59,43,,,,
88,-,11:11,Treat,-,88,1,,,,
89,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,27,,,,
90,-,Ceraadi,Favorite,-,90,1,,,,
91,-,Masego,Tadow (feat. FKJ),-,36,4,,,,
92,-,Holland,Neverland,-,92,1,,,,
93,up,Sancak,Gün Olur Beni Unutursan,93,37,46,,,,
94,up,John Legend,Love Me Now,100,46,40,,,,
95,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,32,,,,
96,up,アリシア・キーズ,In Common,98,33,39,,,,
97,-,Diana Ross & Lionel Richie,Endless Love,-,76,22,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,28,,,,
99,-,Nelly,Dilemma,-,23,36,,,,
100,-,Faydee,Can't Let Go (Candlelight Remix),-,45,38,,,,
