Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,94,94,2019-12-01,1,2020-03-01
2,down,Bedo & Patron,Ölebilirim,1,1,21,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,97,,,,
4,-,Bedel,Anlatamıyorum,-,1,1,,,,
5,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,97,,,,
6,down,John Legend,All of Me,5,1,97,,,,
7,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,96,,,,
8,down,Iyeoka,Simply Falling,7,2,92,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,6,97,,,,
10,down,The Weeknd,The Hills,9,2,97,,,,
11,up,Faydee,Laugh Till You Cry (feat Lazy J),36,1,88,,,,
12,down,Amy Winehouse,Back to Black,11,1,97,,,,
13,up,Kehlani,Gangsta,14,4,89,,,,
14,down,Sade,Love Is Found,12,5,97,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),10,1,97,,,,
16,down,Rihanna,Don't Stop the Music,13,11,97,,,,
17,up,emir taha,Huyu Suyu,17,1,53,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),43,6,88,,,,
19,up,The Weeknd,Call Out My Name,20,1,94,,,,
20,down,Gloria Gaynor,I Will Survive (Rerecorded),19,6,91,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,81,,,,
22,-,Alicia Keys,Fallin',-,2,21,,,,
23,down,Destiny's Child,Survivor,21,8,27,,,,
24,down,Usher,Scream,23,19,72,,,,
25,down,Amy Winehouse,Back to Black,24,6,97,,,,
26,down,Rihanna,Disturbia,22,16,97,,,,
27,down,Aya Nakamura,Djadja,16,1,92,85,2020-06-28,70,2020-07-19
28,down,Amy Winehouse,Rehab,27,14,97,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,97,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,9,85,,,,
31,down,Jeremih,Don't Tell 'Em (feat. YG),28,22,84,,,,
32,down,The Weeknd,The Hills,29,16,97,,,,
33,down,Maher Zain,Ya Nabi Salam Alayka,30,2,83,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),33,24,97,,,,
35,-,Chlöe,Have Mercy,-,35,1,,,,
36,down,Soha,Mil Pasos,32,1,94,,,,
37,down,Velet,Catla,34,11,91,,,,
38,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),68,30,67,,,,
39,down,Chris Brown,Fine China,35,25,92,,,,
40,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,26,44,,,,
41,down,Chris Brown,Don't Wake Me Up,37,25,84,,,,
42,down,Lionel Richie,Hello,39,9,97,,,,
43,up,Ben E. King,Stand By Me,71,10,87,,,,
44,down,The Weeknd,In the Night,40,29,96,,,,
45,-,LeeHi,Savior (feat. B.I),-,45,1,,,,
46,-,Sagopa Kajmer,Kim,-,2,7,,,,
47,down,Michael Kiwanuka,Love & Hate,42,16,96,,,,
48,down,"Earth, Wind & Fire",Fantasy,44,32,48,,,,
49,down,The Weeknd,Often,41,32,96,,,,
50,up,Alicia Keys,If I Ain't Got You,58,25,97,,,,
51,down,"Earth, Wind & Fire",September,49,35,50,,,,
52,down,Aloe Blacc,I Need a Dollar,47,26,82,,,,
53,down,Boney M.,Daddy Cool,26,1,97,,,,
54,-,ALEPH,Night and Night,-,54,1,,,,
55,down,Alicia Keys,No One,48,16,87,,,,
56,-,LeeHi,ONLY,-,56,1,,,,
57,up,Boney M.,Rasputin,77,15,91,,,,
58,down,Sancak,Üşüyorum Aldırma,52,37,95,,,,
59,down,The Weeknd,False Alarm,50,38,95,,,,
60,down,Sancak,Cennet (feat. Erdal Toprak),51,41,96,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,21,80,,,,
62,down,Sade,Smooth Operator (Single Version),56,30,93,,,,
63,down,Fousheé,Deep End,54,1,48,,,,
64,down,Destiny's Child,Say My Name (Edit),60,20,84,,,,
65,down,Chris Brown,Turn Up the Music,57,42,94,,,,
66,down,Hi-Gloss,You'll Never Know,59,17,76,,,,
67,down,Stevie Wonder,Pastime Paradise,64,51,87,,,,
68,up,Sade,Smooth Operator,75,36,95,,,,
69,down,Massari,Done Da Da,61,43,93,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,41,87,,,,
71,down,The Weeknd,Party Monster,62,35,90,,,,
72,down,Rihanna,Rehab,63,42,88,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,34,81,,,,
74,down,Sancak,Gün Olur Beni Unutursan,66,37,79,,,,
75,-,Sade,Smooth Operator,-,19,88,,,,
76,down,Estelle,American Boy (feat. Kanye West),67,32,81,,,,
77,-,徐晨辰,In Your Eyes,-,77,1,,,,
78,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,17,76,2021-04-25,2,2021-05-02
79,-,Ray J,Everything You Want,-,79,1,,,,
80,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,80,1,,,,
81,-,LSG,Wide Open,-,81,1,,,,
82,up,Kelis,Milkshake,84,32,66,,,,
83,-,Roy Zakai,A Los Santos Inocentes,-,83,1,,,,
84,-,Numen,Leila,-,84,1,,,,
85,-,LSG,Just Friends,-,85,1,,,,
86,-,DJ Kayel,"Tarra' Show, Chapter 1 (Rebola)",-,86,1,,,,
87,-,Tully & Mei,When She's High,-,87,1,,,,
88,-,SIM2,Empty (with Austn & Aden),-,88,1,,,,
89,-,John OFA Rhee,WAITING,-,89,1,,,,
90,-,DyeFerrara,Milky Chance,-,90,1,,,,
91,up,Iyeoka,Simply Falling,95,52,80,,,,
92,down,Boney M.,Ma Baker,70,18,73,,,,
93,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,36,71,,,,
94,down,Andru Donalds,Mishale,79,17,80,,,,
95,up,John Legend,Love Me Now,96,46,76,,,,
96,down,Aspova,Eskimiş Senelere,90,1,79,,,,
97,down,The Weeknd,Often,72,29,90,,,,
98,down,The Weeknd,Wicked Games,73,43,79,,,,
99,down,Michael Kiwanuka,Cold Little Heart (Acoustic),69,59,74,,,,
100,down,アリシア・キーズ,In Common,89,34,63,,,,
