Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,23,85,2020-06-28,70,2020-07-19
3,up,John Legend,All of Me,5,1,28,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,28,,,,
5,up,Boney M.,Daddy Cool,12,1,28,,,,
6,down,The Weeknd,Can't Feel My Face,3,1,28,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,1,28,,,,
8,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,27,,,,
9,down,Iyeoka,Simply Falling,8,2,28,,,,
10,up,Whitney Houston,I Will Always Love You,14,6,28,,,,
11,down,The Weeknd,The Hills,9,2,28,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,28,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,28,,,,
14,up,Rihanna,Don't Stop the Music,16,11,28,,,,
15,up,Kehlani,Gangsta,15,4,22,,,,
16,up,Aya Nakamura,Pookie,40,1,28,,,,
17,up,Aspova,Eskimiş Senelere,21,1,28,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),18,5,26,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,28,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,24,,,,
21,down,The Weeknd,Call Out My Name,20,1,28,,,,
22,up,Rihanna,Disturbia,24,16,28,,,,
23,up,Alicia Keys,Girl On Fire (Live),25,21,26,,,,
24,down,Amy Winehouse,Back to Black,10,1,28,,,,
25,up,Jeremih,Don't Tell 'Em (feat. YG),28,22,25,,,,
26,up,Sade,Love Is Found,29,5,28,,,,
27,up,Maher Zain,Ya Nabi Salam Alayka,31,2,26,,,,
28,down,Amy Winehouse,Back to Black,22,6,28,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),34,24,28,,,,
30,up,Alicia Keys,If I Ain't Got You,35,25,28,,,,
31,up,Chris Brown,Fine China,33,25,25,,,,
32,up,Michael Kiwanuka,Love & Hate,57,16,28,,,,
33,down,Velet,Catla,30,11,25,,,,
34,down,Amy Winehouse,Rehab,26,14,28,,,,
35,up,Lionel Richie,Hello,36,9,28,,,,
36,up,Soha,Mil Pasos,38,1,25,,,,
37,up,Andru Donalds,Mishale,74,17,23,,,,
38,up,The Weeknd,In the Night,39,29,28,,,,
39,up,Ben E. King,Stand By Me,46,10,25,,,,
40,up,The Weeknd,Often,43,32,28,,,,
41,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),45,36,18,,,,
42,up,Toni Braxton,Un-Break My Heart,44,23,24,,,,
43,up,Whitney Houston,I Have Nothing,47,35,27,,,,
44,down,The Weeknd,The Hills,37,16,28,,,,
45,up,Aloe Blacc,I Need a Dollar,49,26,24,,,,
46,-,Chris Brown & Young Thug,Go Crazy,-,46,1,98,2020-05-31,13,2020-08-16
47,up,Tina Turner,The Best (Edit),48,5,28,,,,
48,up,The Weeknd,False Alarm,50,38,27,,,,
49,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,41,26,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,9,23,,,,
51,up,Sade,Smooth Operator,59,36,28,,,,
52,down,Sade,Smooth Operator,51,19,25,,,,
53,-,Doja Cat,Like That (feat. Gucci Mane),-,51,3,99,2020-04-12,91,2020-04-19
54,down,Sade,Smooth Operator (Single Version),52,30,27,,,,
55,down,The Weeknd,Often,41,29,28,,,,
56,-,Alicia Keys,No One,-,16,25,,,,
57,down,Prince & The Revolution,Purple Rain,54,19,24,,,,
58,up,Sancak,Üşüyorum Aldırma,77,37,28,,,,
59,up,Sancak,Cennet (feat. Erdal Toprak),60,41,28,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,34,25,,,,
61,up,The Weeknd,Party Monster,63,35,27,,,,
62,down,Chris Brown,Turn Up the Music,53,42,28,,,,
63,-,The Weeknd,Can't Feel My Face (Martin Garrix Remix),-,63,1,,,,
64,-,Kai Exos,We Don't Care,-,64,1,,,,
65,-,Stevie Wonder,Happy Birthday,-,43,1,,,,
66,down,Massari,Done Da Da,55,43,27,,,,
67,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,21,22,,,,
68,-,KIRIN,MARGARTIA (feat. SFC.JGR),-,68,1,,,,
69,-,Tory Lanez,Temperature Rising,-,69,1,,,,
70,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,14,7,,,,
71,-,Arlo Parks,Black Dog,-,71,1,,,,
72,-,Lauryn Hill,Doo Wop (That Thing),-,72,1,,,,
73,-,Chris Brown & Young Thug,Go Crazy,-,73,1,,,,
74,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],42,42,2,,,,
75,-,Polen,Hayallerim,-,75,1,,,,
76,-,Sunset Strings,"Oh, Pretty Woman",-,76,1,,,,
77,-,Aspova,Bez Bebek,-,77,1,,,,
78,-,Jones,Giving It Up,-,70,1,,,,
79,-,Ikebe Shakedown,See You On the Other Side,-,79,1,,,,
80,-,Muscle Shoals Horns,Doin' It to the Bone,-,80,1,,,,
81,-,Alfie & Explosions,Safire,-,81,1,,,,
82,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,82,1,,,,
83,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,83,1,,,,
84,-,Syreeta,I Love Every Little Thing About You,-,84,1,,,,
85,-,Hollywood Persuaders,Hollywood A-Go-Go,-,85,1,,,,
86,-,Muscle Shoals Horns,Keep on Playin' That Funky Music,-,86,1,,,,
87,-,Muscle Shoals Horns,Sexual Revolution,-,87,1,,,,
88,-,Frenchy & His All Stars,Bush,-,88,1,,,,
89,-,Muscle Shoals Horns,Dance to the Music,-,89,1,,,,
90,-,Soul in the Bowl (Part 1),Father & Sons,-,90,1,,,,
91,-,Hank Diamond,Soul Sauce,-,91,1,,,,
92,-,Sounds of the City Experience,Stuff n Thing,-,92,1,,,,
93,-,Theo-Coff Invasion,Lucky Day,-,93,1,,,,
94,-,Bobby Glenn,Must Be Funk,-,94,1,,,,
95,-,Meshell Ndegeocello,Mary Magdalene,-,95,1,,,,
96,down,Hi-Gloss,You'll Never Know,56,17,20,,,,
97,-,Chris Brown,Don't Wake Me Up,-,25,26,,,,
98,down,The Weeknd,Wicked Games,68,43,27,,,,
99,down,Boney M.,Ma Baker,61,11,25,,,,
100,down,Stevie Wonder,Pastime Paradise,62,51,26,,,,
