Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,116,94,2019-12-01,1,2020-03-01
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,119,,,,
3,up,The Weeknd,Can't Feel My Face,4,1,119,,,,
4,down,John Legend,All of Me,3,1,119,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,119,,,,
6,up,Bedo & Patron,Ölebilirim,15,1,43,,,,
7,down,Iyeoka,Simply Falling,6,2,114,,,,
8,down,The Weeknd,The Hills,7,2,119,,,,
9,down,Faydee,Laugh Till You Cry (feat Lazy J),8,1,109,,,,
10,down,Amy Winehouse,Back to Black,9,1,119,,,,
11,down,Boney M.,Daddy Cool,10,1,119,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,119,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,119,,,,
14,down,Sade,Love Is Found,13,5,119,,,,
15,down,Alicia Keys,Fallin',14,2,43,,,,
16,up,Rihanna,Don't Stop the Music,16,11,119,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),17,5,108,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,100,,,,
19,down,The Weeknd,Call Out My Name,18,1,116,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),20,5,111,,,,
21,up,The Weeknd,The Hills,21,16,119,,,,
22,up,Rihanna,Disturbia,22,16,119,,,,
23,up,Usher,Scream,47,19,88,,,,
24,down,Aya Nakamura,Djadja,23,1,114,85,2020-06-28,70,2020-07-19
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,9,107,,,,
26,up,Soha,Mil Pasos,28,1,116,,,,
27,up,Amy Winehouse,Back to Black,33,6,119,,,,
28,down,Maher Zain,Ya Nabi Salam Alayka,25,2,104,,,,
29,down,Young Zerka,Like Rihanna,26,23,87,,,,
30,down,Velet,Catla,27,11,107,,,,
31,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,26,66,,,,
32,up,Chris Brown,Fine China,32,25,112,,,,
33,down,Amy Winehouse,Rehab,31,14,119,,,,
34,up,Chris Brown,Don't Wake Me Up,58,25,103,,,,
35,up,Andru Donalds,Mishale,41,17,102,,,,
36,down,Lionel Richie,Hello,34,9,119,,,,
37,down,Aya Nakamura,Pookie,36,1,118,,,,
38,down,The Weeknd,In the Night,35,29,118,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),46,24,119,,,,
40,down,The Weeknd,Often,38,32,118,,,,
41,down,"Earth, Wind & Fire",Fantasy,39,32,70,,,,
42,down,Ben E. King,Stand By Me,37,10,109,,,,
43,up,Fousheé,Deep End,72,1,62,,,,
44,up,Tina Turner,The Best (Edit),44,5,100,,,,
45,down,Sade,Smooth Operator,42,36,117,,,,
46,up,"Earth, Wind & Fire",September,48,35,72,,,,
47,down,Aloe Blacc,I Need a Dollar,43,26,99,,,,
48,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),29,3,118,,,,
49,-,D'Angelo,Send It On,-,49,1,,,,
50,down,Sancak,Üşüyorum Aldırma,49,37,116,,,,
51,up,Destiny's Child,Survivor,62,8,49,,,,
52,down,Sade,Smooth Operator,50,19,110,,,,
53,up,The Weeknd,False Alarm,56,38,117,,,,
54,down,Prince & The Revolution,Purple Rain,52,19,103,,,,
55,up,Hi-Gloss,You'll Never Know,57,17,97,,,,
56,up,Sancak,Gün Olur Beni Unutursan,85,37,94,,,,
57,up,Michael Kiwanuka,Love & Hate,60,16,118,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,21,100,,,,
59,up,Chris Brown,Turn Up the Music,59,42,115,,,,
60,down,Sancak,Cennet (feat. Erdal Toprak),53,41,118,,,,
61,up,Destiny's Child,Say My Name (Edit),61,20,104,,,,
62,up,Stevie Wonder,Pastime Paradise,99,51,106,,,,
63,up,Massari,Done Da Da,64,43,113,,,,
64,up,The Weeknd,Often,96,29,106,,,,
65,up,The Weeknd,Party Monster,94,35,110,,,,
66,down,Alicia Keys,If I Ain't Got You,40,25,119,,,,
67,up,Sade,Smooth Operator (Single Version),87,30,113,,,,
68,up,Jeremih,Don't Tell 'Em (feat. YG),95,22,102,,,,
69,up,Rihanna,Rehab,100,42,106,,,,
70,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,87,,,,
71,-,John Legend,Save Room,-,53,94,,,,
72,-,Robin Thicke,You're My Fantasy,-,72,1,,,,
73,-,Ella Mai,My Way,-,73,1,,,,
74,-,Silk,A Night To Remember,-,74,1,,,,
75,-,Serenad Bayraktar,Kalp Kırıntısı,-,75,1,,,,
76,-,Nelly,Dilemma,-,23,74,,,,
77,up,Alicia Keys,No One,84,16,109,,,,
78,-,Shaolin Temple Defenders,Enter the Temple,-,78,1,,,,
79,-,Lewis Taylor,Bittersweet,-,79,1,,,,
80,-,EMI MARIA,S-Girl,-,80,1,,,,
81,-,The Acoustic Guitar Force,Take Me to Church (Instrumental Remix),-,81,1,,,,
82,-,Maverick Sabre,Signs,-,82,1,,,,
83,-,Alice Russell,Hurry On Now (Boub Mix),-,83,1,,,,
84,-,EMI MARIA,Time Is Over,-,84,1,,,,
85,-,Black Heat,Keep On Runnin',-,85,1,,,,
86,-,Black Heat,Questions and Conclusions,-,86,1,,,,
87,-,EMI MARIA,Glitter,-,87,1,,,,
88,-,EMI MARIA,For U,-,88,1,,,,
89,-,Black Heat,Send My Lover Back,-,89,1,,,,
90,-,Black Heat,Wanaoh,-,90,1,,,,
91,-,Black Heat,Chip's Funk,-,91,1,,,,
92,up,John Legend,Love Me Now,97,46,90,,,,
93,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,41,106,,,,
94,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),63,36,88,,,,
95,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,56,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,34,99,,,,
97,-,Michael Kiwanuka,Cold Little Heart,-,73,36,,,,
98,-,Aspova,Eskimiş Senelere,-,1,92,,,,
99,-,Kelis,Milkshake,-,32,83,,,,
100,-,Boney M.,Ma Baker,-,11,87,,,,
