Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,4,1,156,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),5,1,156,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),6,1,157,,,,
4,up,Iyeoka,Simply Falling,7,2,151,,,,
5,down,John Legend,All of Me,1,1,157,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,156,,,,
7,up,The Weeknd,The Hills,8,2,156,,,,
8,up,Faydee,Laugh Till You Cry (feat Lazy J),9,1,145,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,156,,,,
10,up,Sade,Love Is Found,12,5,157,,,,
11,up,The Weeknd,Blinding Lights,13,1,154,94,2019-12-01,1,2020-03-01
12,up,Alicia Keys,Fallin',15,2,77,,,,
13,up,Rihanna,Don't Stop the Music,24,11,156,,,,
14,up,Kehlani,Gangsta,16,4,148,,,,
15,up,The Weeknd,Call Out My Name,17,1,152,,,,
16,down,Amy Winehouse,Back to Black,14,1,156,,,,
17,-,Chris Brown,Under the Influence,-,17,9,,,,
18,down,Willy William,Ego (Acoustic Version),2,2,23,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,138,,,,
20,up,Amy Winehouse,Back to Black,31,6,156,,,,
21,up,Usher,Scream,37,19,120,,,,
22,down,Destiny's Child,Survivor,21,8,84,,,,
23,up,Bedo & Patron,Ölebilirim,23,1,81,,,,
24,down,The Weeknd,The Hills,20,16,156,,,,
25,down,Amy Winehouse,Rehab,22,14,156,,,,
26,down,Bill Withers,Ain't No Sunshine (Single Version),18,5,143,,,,
27,up,Soha,Mil Pasos,27,1,154,,,,
28,up,Boney M.,Daddy Cool,38,1,155,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,9,144,,,,
30,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,141,,,,
31,down,Maher Zain,Ya Nabi Salam Alayka,30,2,142,,,,
32,up,Young Zerka,Like Rihanna,33,23,119,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),32,24,156,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,26,102,,,,
35,down,Shakira & Beyoncé,Beautiful Liar,26,7,22,,,,
36,up,Chris Brown,Fine China,65,25,145,,,,
37,up,Lionel Richie,Hello,66,9,156,,,,
38,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,110,,,,
39,-,Michael Kiwanuka,Love & Hate,-,16,153,,,,
40,-,The Weeknd,In the Night,-,29,154,,,,
41,up,Alicia Keys,If I Ain't Got You,61,25,155,,,,
42,up,Chris Brown,Don't Wake Me Up,62,25,135,,,,
43,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,128,,,,
44,-,The Weeknd,Often,-,32,153,,,,
45,-,"Earth, Wind & Fire",Fantasy,-,32,106,,,,
46,-,Aloe Blacc,I Need a Dollar,-,26,130,,,,
47,-,"Earth, Wind & Fire",September,-,35,105,,,,
48,-,Tina Turner,The Best (Edit),-,5,129,,,,
49,up,Ben E. King,Stand By Me,99,10,144,,,,
50,-,Sade,Smooth Operator,-,36,149,,,,
51,-,Alicia Keys,No One,-,16,139,,,,
52,-,New Edition,Can You Stand the Rain,-,52,1,,,,
53,-,Anonymous Artists,ARTIST. JFLAMINGO - 아지랑이,-,53,1,,,,
54,-,Fousheé,Deep End,-,1,96,,,,
55,down,Rihanna,Disturbia,29,16,156,,,,
56,-,The Weeknd,False Alarm,-,38,150,,,,
57,-,Sade,Smooth Operator (Single Version),-,30,145,,,,
58,-,Sancak,Cennet (feat. Erdal Toprak),-,41,151,,,,
59,-,Hi-Gloss,You'll Never Know,-,17,127,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,131,,,,
61,-,Prince & The Revolution,Purple Rain,-,19,137,,,,
62,-,Destiny's Child,Say My Name (Edit),-,20,138,,,,
63,up,Andru Donalds,Mishale,100,17,139,,,,
64,-,The Weeknd,Often,-,29,137,,,,
65,-,Massari,Done Da Da,-,43,144,,,,
66,-,Rihanna,Rehab,-,42,138,,,,
67,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,20,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,135,,,,
69,-,Chris Brown,Turn Up the Music,-,42,147,,,,
70,-,Kelis,Milkshake,-,32,110,,,,
71,-,Sancak,Gün Olur Beni Unutursan,-,37,123,,,,
72,-,John Legend,Save Room,-,53,122,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,32,125,,,,
74,-,Singa,Nobody,-,74,1,,,,
75,-,Angie Stone featuring T.H.C.,Karma (feat. T.H.C.),-,75,1,,,,
76,-,Janet Jackson,Go Deep (Masters At Work Thunder Mix),-,76,1,,,,
77,-,Shy Like,Tv (Speed Up + Reverb),-,77,1,,,,
78,-,NavyQuokka,Solo Christmas,-,78,1,,,,
79,-,Stevie Wonder,Pastime Paradise,-,51,138,,,,
80,-,The Weeknd,Party Monster,-,35,142,,,,
81,-,of Mercury & Hijo,I'M FINE,-,81,1,,,,
82,-,Angie Stone featuring Betty Wright,That Kind of Love (feat. Betty Wright),-,82,1,,,,
83,-,Marvin Gaye,I Want You,-,83,1,,,,
84,-,JEMINN,이 순간 (feat. h3hyeon),-,84,1,,,,
85,-,WEMONDE,Cheunjin,-,85,1,,,,
86,-,Angie Stone featuring Diamond Stone,You're Gonna Get It (feat. Diamond Stone),-,86,1,,,,
87,-,WEMONDE,Trap,-,87,1,,,,
88,-,John Legend,Love Me Now,-,46,118,,,,
89,-,Sancak,Üşüyorum Aldırma,-,37,149,,,,
90,-,Angie Stone featuring Floetry,My Man (feat. Floetry),-,90,1,,,,
91,-,Angie Stone featuring Snoop Dogg,"I Wanna Thank Ya (feat. Snoop Dogg, Snoop Dogg & Snoop Dogg)",-,91,1,,,,
92,-,Nelly,Dilemma,-,23,101,,,,
93,down,Jeremih,Don't Tell 'Em (feat. YG),54,22,131,,,,
94,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,111,,,,
95,down,Aya Nakamura,Djadja,25,1,150,85,2020-06-28,70,2020-07-19
96,-,Boney M.,Rasputin,-,29,34,,,,
97,-,Aya Nakamura,Pookie,-,1,155,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,112,,,,
99,-,Boney M.,Rasputin,-,15,143,,,,
100,-,Boney M.,Ma Baker,-,11,114,,,,
