Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,0,,,,
3,up,John Legend,All of Me,3,1,0,,,,
4,up,Iyeoka,Simply Falling,4,2,0,,,,
5,up,The Weeknd,The Hills,11,2,0,,,,
6,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,1,0,,,,
7,up,Amy Winehouse,Back to Black,12,1,0,,,,
8,up,Aya Nakamura,Djadja,97,1,0,85,2020-06-28,70,2020-07-19
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,6,0,,,,
10,up,Whitney Houston,I Will Always Love You,10,6,0,,,,
11,up,Lionel Richie,Hello,34,9,0,,,,
12,up,Kehlani,Gangsta,14,4,0,,,,
13,up,Rihanna,Don't Stop the Music,15,11,0,,,,
14,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,14,0,,,,
15,down,Boney M.,Daddy Cool,7,1,0,,,,
16,down,Sade,Love Is Found,5,5,0,,,,
17,down,Bill Withers,Ain't No Sunshine (Single Version),16,6,0,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,0,,,,
19,up,Amy Winehouse,Back to Black,30,6,0,,,,
20,down,The Weeknd,Call Out My Name,19,1,0,,,,
21,-,Michael Kiwanuka,Cold Little Heart,-,21,0,,,,
22,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,0,,,,
23,down,Rihanna,Disturbia,22,16,0,,,,
24,-,Gabrielle,Sunshine,-,24,0,,,,
25,up,The Weeknd,The Hills,32,16,0,,,,
26,down,Alicia Keys,Girl On Fire (Live),24,21,0,,,,
27,down,Amy Winehouse,Rehab,25,14,0,,,,
28,down,Faydee,Laugh Till You Cry (feat Lazy J),6,1,0,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,0,,,,
30,down,Jeremih,Don't Tell 'Em (feat. YG),27,22,0,,,,
31,down,Alicia Keys,If I Ain't Got You,28,25,0,,,,
32,-,Kenza Farah,Lettre du front (feat. Sefyu),-,32,0,,,,
33,up,Maher Zain,Ya Nabi Salam Alayka,36,2,0,,,,
34,up,Velet,Catla,37,11,0,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),31,24,0,,,,
36,-,Alex St. Kitts,Love Sick (feat. Jp Saxe),-,36,0,,,,
37,down,Chris Brown,Fine China,35,25,0,,,,
38,up,Andru Donalds,Mishale,39,17,0,,,,
39,up,Soha,Mil Pasos,42,1,0,,,,
40,up,The Weeknd,In the Night,41,29,0,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),9,1,0,,,,
42,up,The Weeknd,Often,50,32,0,,,,
43,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),43,36,0,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),47,41,0,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,0,,,,
46,down,Michael Kiwanuka,Love & Hate,45,16,0,,,,
47,up,Sade,Smooth Operator,53,19,0,,,,
48,up,Sancak,Üşüyorum Aldırma,51,37,0,,,,
49,up,Hi-Gloss,You'll Never Know,55,17,0,,,,
50,down,Sancak,Cennet (feat. Erdal Toprak),48,41,0,,,,
51,up,Chris Brown,Turn Up the Music,54,42,0,,,,
52,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,41,0,,,,
53,up,Sade,Smooth Operator,57,36,0,,,,
54,up,Aloe Blacc,I Need a Dollar,64,26,0,,,,
55,up,Prince & The Revolution,Purple Rain,70,19,0,,,,
56,up,Massari,Done Da Da,56,43,0,,,,
57,up,Destiny's Child,Say My Name (Edit),72,20,0,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,0,,,,
59,up,Sade,Smooth Operator (Single Version),66,30,0,,,,
60,down,Usher,Scream,21,19,0,,,,
61,down,Rihanna,Rehab,60,42,0,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,21,0,,,,
63,down,Stevie Wonder,Pastime Paradise,61,51,0,,,,
64,up,Sancak,Gün Olur Beni Unutursan,92,37,0,,,,
65,down,Nelly,Dilemma,40,23,0,,,,
66,up,John Legend,Love Me Now,87,46,0,,,,
67,down,John Legend,Save Room,62,53,0,,,,
68,down,Estelle,American Boy (feat. Kanye West),65,32,0,,,,
69,down,Young Zerka,Like Rihanna,29,23,0,,,,
70,up,The Weeknd,Often,76,29,0,,,,
71,down,Michael Kiwanuka,Cold Little Heart (Acoustic),69,59,0,,,,
72,down,The Weeknd,Wicked Games,71,43,0,,,,
73,down,アリシア・キーズ,In Common,68,34,0,,,,
74,down,Boney M.,Ma Baker,67,11,0,,,,
75,up,Kelis,Milkshake,81,32,0,,,,
76,up,Boney M.,Rasputin,85,15,0,,,,
77,down,Michael Kiwanuka,Cold Little Heart,75,73,0,,,,
78,up,Faydee,Can't Let Go (Candlelight Remix),91,45,0,,,,
79,-,Boney M.,Sunny,-,53,0,,,,
80,up,Shontelle,Impossible,95,74,0,,,,
81,down,Hayki,B1R,80,36,0,,,,
82,up,Amy Winehouse,Love Is a Losing Game,98,66,0,,,,
83,down,Toni Braxton,Un-Break My Heart,23,23,0,,,,
84,up,Diana Ross & Lionel Richie,Endless Love,90,76,0,,,,
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,34,0,,,,
86,down,Ben E. King,Stand By Me,46,10,0,,,,
87,down,The Weeknd,False Alarm,49,38,0,,,,
88,down,Alicia Keys,No One,44,16,0,,,,
89,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),13,3,0,,,,
90,down,Tina Turner,The Best (Edit),52,5,0,,,,
91,down,The Weeknd,Party Monster,73,35,0,,,,
92,-,Iyeoka,Simply Falling,-,52,0,,,,
93,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),100,72,0,,,,
94,-,The Weeknd,In the Night,-,70,0,,,,
95,down,Aspova,Eskimiş Senelere,38,1,0,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),94,25,0,,,,
97,-,Maher Zain,Baraka Allahu Lakuma,-,48,0,,,,
98,-,Destiny's Child,Survivor (Edit),-,39,0,,,,
99,up,Chris Brown,Love More (feat. Nicki Minaj),99,72,0,,,,
100,-,Low Deep T,Got 2 Find Love,-,100,0,,,,
