Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,144,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,143,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,143,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,144,,,,
5,up,Iyeoka,Simply Falling,5,2,138,,,,
6,up,The Weeknd,The Hills,7,2,143,,,,
7,up,The Weeknd,Call Out My Name,8,1,139,,,,
8,up,Amy Winehouse,Back to Black,9,1,143,,,,
9,up,Faydee,Laugh Till You Cry (feat Lazy J),10,1,132,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,143,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,6,143,,,,
12,up,Sade,Love Is Found,13,5,144,,,,
13,down,Boney M.,Daddy Cool,12,1,142,,,,
14,up,Alicia Keys,Fallin',14,2,64,,,,
15,up,The Weeknd,Blinding Lights,15,1,141,94,2019-12-01,1,2020-03-01
16,up,Rihanna,Don't Stop the Music,20,11,143,,,,
17,down,Kehlani,Gangsta,16,4,135,,,,
18,down,Bill Withers,Ain't No Sunshine (Single Version),17,5,130,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,125,,,,
20,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,131,,,,
21,up,The Weeknd,The Hills,21,16,143,,,,
22,up,Rihanna,Disturbia,33,16,143,,,,
23,up,Bedo & Patron,Ölebilirim,23,1,68,,,,
24,down,Destiny's Child,Survivor,22,8,71,,,,
25,down,Shakira & Beyoncé,Beautiful Liar,24,7,9,,,,
26,up,Amy Winehouse,Rehab,35,14,143,,,,
27,down,Aya Nakamura,Djadja,26,1,137,85,2020-06-28,70,2020-07-19
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,9,131,,,,
29,up,Velet,Catla,30,11,129,,,,
30,down,Soha,Mil Pasos,29,1,141,,,,
31,up,Maher Zain,Ya Nabi Salam Alayka,32,2,129,,,,
32,up,Young Zerka,Like Rihanna,91,23,106,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),31,24,143,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,26,89,,,,
35,up,Alicia Keys,If I Ain't Got You,40,25,142,,,,
36,up,Chris Brown,Fine China,36,25,132,,,,
37,down,Lionel Richie,Hello,27,9,143,,,,
38,down,Andru Donalds,Mishale,37,17,127,,,,
39,up,Amy Winehouse,Back to Black,44,6,143,,,,
40,down,The Weeknd,In the Night,38,29,142,,,,
41,up,The Weeknd,Often,42,32,141,,,,
42,down,Aya Nakamura,Pookie,41,1,143,,,,
43,down,Ben E. King,Stand By Me,39,10,131,,,,
44,up,Michael Kiwanuka,Love & Hate,46,16,141,,,,
45,up,Umut Capone,Içimdeki Sesler,54,45,4,,,,
46,down,"Earth, Wind & Fire",Fantasy,43,32,94,,,,
47,up,"Earth, Wind & Fire",September,50,35,93,,,,
48,up,Aloe Blacc,I Need a Dollar,49,26,118,,,,
49,up,The Weeknd,False Alarm,52,38,138,,,,
50,down,Tina Turner,The Best (Edit),48,5,117,,,,
51,down,Sade,Smooth Operator,47,36,138,,,,
52,up,Fousheé,Deep End,53,1,84,,,,
53,up,Sade,Smooth Operator (Single Version),58,30,134,,,,
54,up,Alicia Keys,No One,55,16,127,,,,
55,down,Boney M.,Rasputin,45,15,131,,,,
56,down,Sancak,Üşüyorum Aldırma,51,37,137,,,,
57,up,Sancak,Cennet (feat. Erdal Toprak),57,41,139,,,,
58,up,Sade,Smooth Operator,59,19,132,,,,
59,down,Hi-Gloss,You'll Never Know,56,17,116,,,,
60,up,Chris Brown,Turn Up the Music,60,42,135,,,,
61,up,Destiny's Child,Say My Name (Edit),63,20,126,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,21,119,,,,
63,down,Prince & The Revolution,Purple Rain,62,19,125,,,,
64,up,Boney M.,Ma Baker,71,11,104,,,,
65,up,Rihanna,Rehab,66,42,126,,,,
66,down,Massari,Done Da Da,64,43,132,,,,
67,down,The Weeknd,Party Monster,65,35,130,,,,
68,up,Sancak,Gün Olur Beni Unutursan,69,37,113,,,,
69,down,Stevie Wonder,Pastime Paradise,67,51,126,,,,
70,down,The Weeknd,Often,68,29,125,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,41,124,,,,
72,up,The Weeknd,Die For You,92,33,12,,,,
73,up,John Legend,Save Room,78,53,112,,,,
74,down,Estelle,American Boy (feat. Kanye West),72,32,115,,,,
75,down,Michael Kiwanuka,Cold Little Heart (Acoustic),73,59,102,,,,
76,down,Nelly,Dilemma,75,23,91,,,,
77,down,Boney M.,Rasputin,76,29,25,,,,
78,down,The Weeknd,Wicked Games,77,43,103,,,,
79,down,Aspova,Eskimiş Senelere,74,1,110,,,,
80,down,Kelis,Milkshake,79,32,99,,,,
81,up,Amy Winehouse,Love Is a Losing Game,87,66,60,,,,
82,up,Usher,Scream,82,19,109,,,,
83,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,34,118,,,,
84,down,アリシア・キーズ,In Common,80,33,83,,,,
85,up,Chris Brown,Don't Wake Me Up,85,25,122,,,,
86,down,Michael Kiwanuka,Cold Little Heart,81,73,45,,,,
87,up,The Weeknd,Blinding Lights (Instrumental),95,71,31,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),84,25,66,,,,
89,down,Faydee,Can't Let Go (Candlelight Remix),88,45,68,,,,
90,up,The Weeknd & Gesaffelstein,I Was Never There,93,16,10,,,,
