Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faydee,Laugh Till You Cry (feat Lazy J),1,1,203,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,228,,,,
3,up,Boney M.,Daddy Cool,3,1,224,,,,
4,up,The Weeknd,Blinding Lights,4,1,226,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Call Out My Name,5,1,224,,,,
6,up,Kehlani,Gangsta,6,4,207,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,4,195,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,204,,,,
9,up,Bill Withers,Ain't No Sunshine (Single Version),29,5,208,,,,
10,down,Maher Zain,Ya Nabi Salam Alayka,8,2,214,,,,
11,down,Destiny's Child,Survivor,10,8,148,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,11,7,92,,,,
13,down,Soha,Mil Pasos,12,1,219,,,,
14,down,Velet,Catla,13,11,197,,,,
15,down,Ben E. King,Stand By Me,14,10,213,,,,
16,up,Aya Nakamura,Pookie,34,1,225,,,,
17,down,Beyoncé,Sweet Dreams,16,12,38,,,,
18,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,60,,,,
19,down,Boney M.,Rasputin,15,15,209,,,,
20,down,Amy Winehouse,Back to Black,19,1,228,,,,
21,up,Andru Donalds,Mishale,22,17,207,,,,
22,up,The Weeknd,After Hours,23,2,68,37,2020-02-23,22,2020-03-01
23,down,Fousheé,Deep End,21,1,157,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),27,1,228,,,,
25,up,Bedo & Patron,Ölebilirim,35,1,147,,,,
26,down,Tina Turner,The Best (Edit),25,5,198,,,,
27,up,John Legend,All of Me,31,1,221,,,,
28,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,212,,,,
29,down,Boney M.,Ma Baker,18,11,180,,,,
30,down,The Weeknd & Gesaffelstein,I Was Never There,26,16,88,,,,
31,down,Prince & The Revolution,Purple Rain,28,19,207,,,,
32,down,Nelly,Dilemma,30,23,164,,,,
33,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),20,2,58,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,25,133,,,,
35,down,Aloe Blacc,I Need a Dollar,33,26,198,,,,
36,-,Masego,Tadow (feat. FKJ),-,36,5,,,,
37,-,ALLMO$T,LOW,-,37,1,,,,
38,-,The California Honeydrops,Get Real High,-,38,1,,,,
39,-,"Umii, Reva DeVito & B. Bravo",Dangerous,-,39,1,,,,
40,up,Sade,Smooth Operator,43,19,205,,,,
41,down,Aya Nakamura,Djadja,36,1,213,85,2020-06-28,70,2020-07-19
42,up,Blero,Can't You See (feat. Memli),47,20,85,,,,
43,-,The Diasonics,Deviants,-,43,1,,,,
44,-,J.Howell,I'm Lyin,-,44,1,,,,
45,-,Infinity Song,We Are The Light,-,45,1,,,,
46,-,Ryu Sera,One More Time,-,46,1,,,,
47,up,Boney M.,Rasputin,48,29,99,,,,
48,-,Infinity Song,Everything Is Gonna Be Alright,-,48,1,,,,
49,-,Фанкин,Где-то (feat. The Diasonics),-,49,1,,,,
50,-,Michael Hakim,Peaks and Valleys,-,50,1,,,,
51,-,Vinlisa,Best Friend (feat. Ianne Lloyd),-,51,1,,,,
52,-,Infinity Song,Ride Or Die,-,52,1,,,,
53,-,Monophonics & Kelly Finnigan,Warpaint (45 Edit),-,53,1,,,,
54,-,Ghost Funk Orchestra,Your Man's No Good,-,54,1,,,,
55,-,naisu agency & Jword,Prescription,-,55,1,,,,
56,-,Infinity Song,Far Away,-,56,1,,,,
57,-,Aneeda,ER VI OKAY?,-,57,1,,,,
58,-,Ruth Brown,5-10-15 Hours,-,58,1,,,,
59,-,The Diasonics,Andromeda,-,59,1,,,,
60,down,アリシア・キーズ,In Common,40,33,127,,,,
61,-,EHI,Fool,-,61,1,,,,
62,-,The Diasonics,Kayana,-,62,1,,,,
63,-,CitiLimitz,Wherever You Like,-,63,1,,,,
64,-,The Mighty Mocambos,Breaker,-,64,1,,,,
65,-,Yo Trane,Addiction,-,65,1,,,,
66,-,Surprise Chef,Together Again,-,66,1,,,,
67,-,Jadi D,Verleden Tijd,-,67,1,,,,
68,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,74,76,2021-04-25,2,2021-05-02
69,-,sectiontoo,Walk Right (feat. Bird Language & Ghost Funk Orchestra),-,69,1,,,,
70,-,Jadi D,Spijt,-,70,1,,,,
71,-,Justin Garner,Villain Era,-,71,1,,,,
72,-,The Diasonics,Kite,-,72,1,,,,
73,-,The Diasonics,Spiders,-,73,1,,,,
74,-,Saintess & aura6am,Nuda,-,74,1,,,,
75,-,EHI,All The Boys,-,75,1,,,,
76,-,The Diasonics,Affair,-,76,1,,,,
77,-,Funbi,Distance,-,77,1,,,,
78,-,Lewis Fitzgerald & Zakhar,Go Wrong,-,78,1,,,,
79,-,The Diasonics,Salmanazar,-,79,1,,,,
80,-,The Diasonics,Ink,-,80,1,,,,
81,-,Amilia Soukri,Nature 2 U,-,81,1,,,,
82,-,Will Eason & Nic Hanson,Figured,-,82,1,,,,
83,-,The Diasonics,Almandine,-,83,1,,,,
84,-,Didar,Мои сны,-,84,1,,,,
85,-,The Diasonics,Nymphaea,-,85,1,,,,
86,-,The Diasonics,Sirocco,-,86,1,,,,
87,-,"The Diasonics, Anton Moskvin, Kamil Gazizov, Anton Katyrin & Danil Lutzenko",Diggers Delight,-,87,1,,,,
88,-,"The Diasonics, Maxim Brusov, Anton Moskvin, Anton Katyrin & Danil Lutzenko",Les Cornichons,-,88,1,,,,
89,-,The Diasonics,Hustle Riff,-,89,1,,,,
90,-,The Diasonics,Drunk Bach,-,90,1,,,,
91,-,The Diasonics,Congolian,-,91,1,,,,
92,-,The Diasonics,Delirium,-,92,1,,,,
93,-,Surprise Chef,Where's the Cream,-,93,1,,,,
