Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,192,,,,
2,up,Boney M.,Daddy Cool,3,1,187,,,,
3,down,Faydee,Laugh Till You Cry (feat Lazy J),2,1,174,,,,
4,up,The Weeknd,Blinding Lights,4,1,189,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Fallin',5,2,111,,,,
6,up,The Weeknd,Call Out My Name,6,1,187,,,,
7,up,Kehlani,Gangsta,7,4,177,,,,
8,up,Bill Withers,Ain't No Sunshine (Single Version),9,6,174,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,165,,,,
10,up,Velet,Gözlerimi Kapattım,54,1,16,,,,
11,up,Gloria Gaynor,I Will Survive (Rerecorded),35,5,169,,,,
12,up,Destiny's Child,Survivor,36,8,116,,,,
13,up,The Weeknd,After Hours,16,2,31,37,2020-02-23,22,2020-03-01
14,down,Bedo & Patron,Ölebilirim,11,1,114,,,,
15,down,Shakira & Beyoncé,Beautiful Liar,10,7,55,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,29,16,51,,,,
17,down,Maher Zain,Ya Nabi Salam Alayka,12,2,177,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,177,,,,
19,up,Soha,Mil Pasos,44,1,187,,,,
20,down,Velet,Catla,14,11,166,,,,
21,down,Ben E. King,Stand By Me,15,10,177,,,,
22,up,Beyoncé,Sweet Dreams,32,12,2,,,,
23,down,Aya Nakamura,Pookie,17,1,190,,,,
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,23,,,,
25,down,Fousheé,Deep End,22,1,125,,,,
26,down,Andru Donalds,Mishale,21,17,171,,,,
27,down,Boney M.,Rasputin,20,15,173,,,,
28,down,Tina Turner,The Best (Edit),19,5,162,,,,
29,up,Alicia Keys,No One,48,16,169,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),25,1,191,,,,
31,down,John Legend,All of Me,23,1,188,,,,
32,down,Destiny's Child,Say My Name (Edit),24,20,172,,,,
33,down,Nelly,Dilemma,26,23,133,,,,
34,down,Amy Winehouse,Back to Black,28,1,191,,,,
35,down,Aloe Blacc,I Need a Dollar,27,26,164,,,,
36,up,Blero,Can't You See (feat. Memli),47,20,50,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,25,98,,,,
38,up,Prince & The Revolution,Purple Rain,43,19,170,,,,
39,-,Reynmen,Pare,-,1,18,,,,
40,-,Natalie La Rose,The Way,-,40,1,,,,
41,-,YK Osiris,Dear Fans,-,41,1,,,,
42,up,Boney M.,Rasputin,46,29,66,,,,
43,-,Margie Joseph,My World Is Empty Without You,-,43,1,,,,
44,-,Tay Iwar & Juls,Summer Breeze,-,44,1,,,,
45,-,Ace Banzuelo,Muli,-,45,1,,,,
46,-,The First Family,Control (People Go Where We Send You) - Pt. I,-,46,1,,,,
47,-,esdeath,The a la Menthe (Slowed),-,47,1,,,,
48,-,ichan,Stranger,-,48,1,,,,
49,-,The Weeknd,Try Me,-,47,15,,,,
50,-,Bull Beats,Candy Shop X Element (Tiktok Mashup) [Remix],-,50,1,,,,
51,-,Zasha,Kindar,-,51,1,,,,
52,down,Sade,Love Is Found,34,5,190,,,,
53,-,John Lewis,Baby Bay,-,53,1,,,,
54,-,The Weeknd,Sacrifice (Live),-,54,1,,,,
55,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,55,1,,,,
56,-,Doris Wilson,Big Flame (Is Gonna Break My Heart in Two),-,56,1,,,,
57,-,Stefan Filey,Comment Te Dire,-,57,1,,,,
58,-,Maxwell,All the Ways Love Can Feel (Michael Brun Radio Remix),-,58,1,,,,
59,-,Harry Krapsho,Keep on Tryin',-,59,1,,,,
60,-,Soul Blenders,Blending Soul,-,60,1,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,46,76,2021-04-25,2,2021-05-02
