Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,7,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,183,,,,
3,up,Boney M.,Daddy Cool,4,1,178,,,,
4,up,The Weeknd,Blinding Lights,5,1,180,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Call Out My Name,6,1,178,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,4,156,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),25,5,162,,,,
8,up,Bedo & Patron,Ölebilirim,9,1,105,,,,
9,down,Maher Zain,Ya Nabi Salam Alayka,8,2,168,,,,
10,down,Colde,Don't ever say love me (feat. RM of BTS),3,3,2,,,,
11,up,Aya Nakamura,Djadja,12,1,173,85,2020-06-28,70,2020-07-19
12,down,Shakira & Beyoncé,Beautiful Liar,11,7,46,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,170,,,,
14,down,Soha,Mil Pasos,13,1,180,,,,
15,down,Velet,Catla,14,11,157,,,,
16,down,Sade,Love Is Found,15,5,183,,,,
17,down,Ben E. King,Stand By Me,16,10,170,,,,
18,down,Aya Nakamura,Pookie,17,1,181,,,,
19,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,14,,,,
20,down,Andru Donalds,Mishale,19,17,163,,,,
21,up,Fousheé,Deep End,39,1,118,,,,
22,down,Boney M.,Rasputin,20,15,165,,,,
23,down,Alicia Keys,No One,21,16,162,,,,
24,down,Sade,Smooth Operator,23,19,168,,,,
25,down,Hi-Gloss,You'll Never Know,24,17,152,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,21,156,,,,
27,down,Prince & The Revolution,Purple Rain,26,19,161,,,,
28,up,Boney M.,Ma Baker,29,11,136,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),22,1,182,,,,
30,up,Amy Winehouse,Back to Black,32,1,182,,,,
31,down,Aloe Blacc,I Need a Dollar,30,26,156,,,,
32,down,The Weeknd & Gesaffelstein,I Was Never There,28,16,42,,,,
33,up,Boney M.,Rasputin,36,29,57,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,25,90,,,,
35,-,Xanemusic,Back That up to the Beat (Tiktok Version Sped) [Remix],-,35,1,,,,
36,-,Bluey,Hold On,-,36,1,,,,
37,up,Blero,Can't You See (feat. Memli),62,20,41,,,,
38,up,アリシア・キーズ,In Common,43,34,104,,,,
39,-,Ciara & Lay Bankz,Da Girls (Dance Mix),-,39,1,,,,
40,down,The Weeknd,After Hours,10,2,22,37,2020-02-23,22,2020-03-01
41,down,Destiny's Child,Survivor,38,8,109,,,,
42,-,Yung Bleu,One Of Those Nights,-,42,1,,,,
43,-,Tony! Toni! Toné!,Feels Good,-,43,1,,,,
44,-,"Don Kobee, Suwopp & Moviee",Too Fine,-,44,1,,,,
45,-,Spiteri,Amor (Balearic Version),-,45,1,,,,
46,-,Spiteri & Los Charly's Orchestra,Disco Samba (LCO Instrumental Rework),-,46,1,,,,
47,-,Macy Todd,I've Got a Feelin',-,47,1,,,,
48,-,Darondo,Didn't I,-,48,1,,,,
49,-,Spiteri & Los Charly's Orchestra,Amor (LCO Instrumental Rework),-,49,1,,,,
50,-,Mahalia,Karma,-,50,1,,,,
51,-,キエナ・レデ,Deeper,-,51,1,,,,
52,-,Kelis,Milkshake,-,32,124,,,,
