Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,2,1,21,,,,
2,up,John Legend,All of Me,5,1,65,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,65,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,65,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,65,,,,
6,up,Iyeoka,Simply Falling,7,2,65,,,,
7,up,The Weeknd,The Hills,8,2,65,,,,
8,up,Faydee,Laugh Till You Cry (feat Lazy J),9,1,60,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,65,,,,
10,down,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,6,65,,,,
12,up,Boney M.,Daddy Cool,22,1,65,,,,
13,up,Rihanna,Don't Stop the Music,14,11,65,,,,
14,up,Bill Withers,Ain't No Sunshine (Single Version),18,5,59,,,,
15,down,Fousheé,Deep End,11,1,16,,,,
16,up,Gloria Gaynor,I Will Survive (Rerecorded),17,5,64,,,,
17,up,Amy Winehouse,Back to Black,20,6,65,,,,
18,down,Amy Winehouse,Back to Black,15,1,65,,,,
19,up,The Weeknd,Call Out My Name,19,1,62,,,,
20,up,The Weeknd,The Hills,21,16,65,,,,
21,up,Rihanna,Disturbia,24,16,65,,,,
22,up,Usher,Scream,23,19,46,,,,
23,down,Aya Nakamura,Djadja,16,1,60,85,2020-06-28,70,2020-07-19
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,55,,,,
25,up,Amy Winehouse,Rehab,25,14,65,,,,
26,up,Jeremih,Don't Tell 'Em (feat. YG),27,22,55,,,,
27,up,Soha,Mil Pasos,33,1,62,,,,
28,up,Young Zerka,Like Rihanna,31,23,40,,,,
29,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,26,12,,,,
30,up,Lionel Richie,Hello,41,9,65,,,,
31,up,Alicia Keys,If I Ain't Got You,34,25,65,,,,
32,up,Velet,Catla,32,11,62,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),35,24,65,,,,
34,up,Chris Brown,Fine China,36,25,61,,,,
35,up,Michael Kiwanuka,Love & Hate,40,16,64,,,,
36,up,Andru Donalds,Mishale,39,17,51,,,,
37,up,The Weeknd,In the Night,38,29,64,,,,
38,down,Sade,Love Is Found,28,5,65,,,,
39,down,Aya Nakamura,Pookie,37,1,65,,,,
40,down,Whitney Houston,I Will Always Love You,13,6,65,,,,
41,up,Toni Braxton,Un-Break My Heart,43,23,56,,,,
42,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,36,45,,,,
43,up,The Weeknd,Often,44,32,64,,,,
44,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),47,3,64,,,,
45,-,Alicia Keys,No One,-,16,58,,,,
46,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,46,1,,,,
47,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),87,47,5,,,,
48,up,Aloe Blacc,I Need a Dollar,48,26,57,,,,
49,up,Tina Turner,The Best (Edit),51,5,58,,,,
50,up,The Weeknd,Often,72,29,63,,,,
51,up,The Weeknd,False Alarm,54,38,63,,,,
52,up,Boney M.,Rasputin,59,15,59,,,,
53,down,Sancak,Üşüyorum Aldırma,52,37,64,,,,
54,down,Sade,Smooth Operator,53,19,57,,,,
55,-,Zachary Murdock,Heal,-,55,1,,,,
56,up,Nelly,Dilemma,63,23,44,,,,
57,down,Chris Brown,Turn Up the Music,55,42,62,,,,
58,up,Sancak,Cennet (feat. Erdal Toprak),58,41,64,,,,
59,up,The Weeknd,Party Monster,68,35,60,,,,
60,down,Hi-Gloss,You'll Never Know,56,17,51,,,,
61,-,Pitch & Scratch,Papa Never Was a Genius (feat. Wayne Martin),-,61,1,,,,
62,down,"Earth, Wind & Fire",Fantasy,42,32,16,,,,
63,down,Prince & The Revolution,Purple Rain,57,19,58,,,,
64,down,Massari,Done Da Da,60,43,62,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,21,54,,,,
66,up,Rihanna,Rehab,66,42,60,,,,
67,down,Stevie Wonder,Pastime Paradise,61,51,61,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,41,60,,,,
69,up,Cehennem Beat,Bozar Mı Sandın Acılar,96,1,26,,,,
70,down,"Earth, Wind & Fire",September,49,35,18,,,,
71,down,Iyeoka,Simply Falling,69,52,55,,,,
72,up,John Legend,Save Room,82,53,58,,,,
73,up,Kelis,Milkshake,97,32,45,,,,
74,down,Sancak,Gün Olur Beni Unutursan,71,37,57,,,,
75,down,The Weeknd,Wicked Games,70,43,61,,,,
76,down,Estelle,American Boy (feat. Kanye West),73,32,58,,,,
77,down,Michael Kiwanuka,Cold Little Heart (Acoustic),74,59,55,,,,
78,down,アリシア・キーズ,In Common,76,33,49,,,,
79,down,Ayaz Erdoğan,Ederin Olsun,29,1,19,,,,
80,down,John Legend,Love Me Now,67,46,53,,,,
81,down,Sade,Smooth Operator (Single Version),50,30,62,,,,
82,down,Aspova,Eskimiş Senelere,77,1,59,,,,
83,down,Faydee,Can't Let Go (Candlelight Remix),80,45,47,,,,
84,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),79,72,45,,,,
85,down,The Weeknd,Blinding Lights (Instrumental),81,71,9,,,,
86,down,Shontelle,Impossible,83,74,34,,,,
87,down,Amy Winehouse,Love Is a Losing Game,78,66,41,,,,
88,down,Sade,Smooth Operator,65,36,63,,,,
89,down,Boney M.,Ma Baker,75,11,54,,,,
90,down,Whitney Houston,I Have Nothing,45,35,63,,,,
91,-,Kehlani,Gangsta,-,4,57,,,,
92,down,Diana Ross & Lionel Richie,Endless Love,84,76,27,,,,
93,up,Hayki,B1R,95,36,29,,,,
94,-,Destiny's Child,Say My Name (Edit),-,20,55,,,,
95,-,Maher Zain,Ya Nabi Salam Alayka,-,2,55,,,,
96,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,30,40,,,,
97,up,Whitney Houston,I Will Always Love You (2000 Remaster),98,25,35,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,34,58,,,,
99,down,Ciara,Level Up,85,40,9,,,,
100,up,The Weeknd,In the Night,100,70,35,,,,
