Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,224,,,,
2,down,The Weeknd,Blinding Lights,1,1,222,94,2019-12-01,1,2020-03-01
3,up,Boney M.,Daddy Cool,3,1,220,,,,
4,up,The Weeknd,Call Out My Name,5,1,220,,,,
5,up,Kehlani,Gangsta,6,4,203,,,,
6,up,Bill Withers,Ain't No Sunshine (Single Version),40,5,204,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),7,5,200,,,,
8,up,Maher Zain,Ya Nabi Salam Alayka,8,2,210,,,,
9,up,The Weeknd,After Hours,23,2,64,37,2020-02-23,22,2020-03-01
10,up,Bedo & Patron,Ölebilirim,11,1,143,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,7,88,,,,
12,down,Destiny's Child,Survivor,10,8,144,,,,
13,up,Aya Nakamura,Djadja,13,1,209,85,2020-06-28,70,2020-07-19
14,up,Soha,Mil Pasos,15,1,215,,,,
15,-,TWICE,ONE SPARK (R&B ver.),-,15,1,,,,
16,up,Velet,Catla,16,11,193,,,,
17,-,Faydee,Laugh Till You Cry (feat Lazy J),-,1,199,,,,
18,up,Sade,Love Is Found,18,5,222,,,,
19,up,Ben E. King,Stand By Me,19,10,209,,,,
20,up,Beyoncé,Sweet Dreams,20,12,34,,,,
21,up,Aya Nakamura,Pookie,21,1,221,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,209,,,,
23,up,Boney M.,Rasputin,25,15,205,,,,
24,down,Alicia Keys,Fallin',4,2,142,,,,
25,up,Amy Winehouse,Back to Black,36,1,224,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),9,1,224,,,,
27,down,Andru Donalds,Mishale,26,17,203,,,,
28,up,Alicia Keys,No One,28,16,201,,,,
29,up,Boney M.,Ma Baker,33,11,176,,,,
30,up,The Weeknd & Gesaffelstein,I Was Never There,38,16,84,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,191,,,,
32,down,Hi-Gloss,You'll Never Know,30,17,189,,,,
33,up,Nelly,Dilemma,35,23,160,,,,
34,up,Prince & The Revolution,Purple Rain,34,19,203,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,25,129,,,,
36,up,Boney M.,Rasputin,50,29,95,,,,
37,up,Blero,Can't You See (feat. Memli),37,20,81,,,,
38,-,Chlöe,FYS,-,38,1,,,,
39,-,LUCIF,Deja Vu (feat. GRAY),-,39,1,,,,
40,-,SZA,Good Days,-,1,3,,,,
41,down,Destiny's Child,Say My Name (Edit),32,20,205,,,,
42,up,John Legend,All of Me,58,1,217,,,,
43,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,13,56,,,,
44,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),42,2,54,,,,
45,down,Tina Turner,The Best (Edit),27,5,195,,,,
46,down,Fousheé,Deep End,24,1,153,,,,
47,down,Sade,Smooth Operator,29,19,202,,,,
48,down,Aloe Blacc,I Need a Dollar,39,26,195,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,46,45,2,,,,
50,-,Willy William,Une seule vie,-,50,1,,,,
51,-,TAP,鬼迷心竅,-,51,1,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,1,71,76,2021-04-25,2,2021-05-02
53,-,Freak Power,Waiting for the Story to End,-,53,1,,,,
54,-,Heartbreak Hotel Heroes,We Are the Heartbreak Hotel Heroes (feat. Split Mirrors),-,54,1,,,,
55,-,John Legend,All of Me (Radio Edit),-,55,1,,,,
56,-,Alimkhanov A.,We Are Making Music,-,56,1,,,,
57,-,Heartbreak Hotel Heroes,Sugar Sugar Baby (feat. Split Mirrors),-,57,1,,,,
58,-,Dean Ting,神探,-,58,1,,,,
59,-,Dean Ting,愛在什麼地方都有,-,59,1,,,,
60,-,Dean Ting,不散的筵席,-,60,1,,,,
61,-,Dean Ting,如果我們當時一起會怎麼樣,-,61,1,,,,
62,-,LINION,Can't Find,-,62,1,,,,
63,-,LINION,If Una Is a Cat,-,63,1,,,,
64,-,LINION,Water Roof (feat. Hans Tsai),-,64,1,,,,
65,-,LINION,Chase You (feat. Kyoichiro Ishiyama & Theo Lee),-,65,1,,,,
66,-,LINION,Stay There,-,66,1,,,,
67,-,LINION,Room 335,-,67,1,,,,
68,-,Hans Tsai,Breathe (feat. Shizuka Hayashi & Linion),-,68,1,,,,
69,-,THREE1989,Horoyoi Karasu (feat. LINION),-,69,1,,,,
70,-,吳蓓雅,懶懶散散地待在家 (feat. LINION),-,70,1,,,,
71,-,アリシア・キーズ,In Common,-,33,125,,,,
72,down,The Weeknd,Save Your Tears,59,3,24,80,2020-03-22,1,2021-03-21
