Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,12,,,,
2,up,Sagopa Kajmer,Kim,11,2,2,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,88,,,,
4,down,The Weeknd,Blinding Lights,3,1,85,94,2019-12-01,1,2020-03-01
5,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),4,3,87,,,,
6,down,John Legend,All of Me,5,1,88,,,,
7,up,Boney M.,Daddy Cool,8,1,88,,,,
8,up,Iyeoka,Simply Falling,26,2,85,,,,
9,down,The Weeknd,The Hills,6,2,88,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,12,76,2021-04-25,2,2021-05-02
11,down,Faydee,Laugh Till You Cry (feat Lazy J),7,1,79,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),9,1,88,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,6,88,,,,
14,up,Whitney Houston,I Will Always Love You,20,6,88,,,,
15,down,Sade,Love Is Found,12,5,88,,,,
16,down,Alicia Keys,Fallin',13,2,13,,,,
17,down,Rihanna,Don't Stop the Music,14,11,88,,,,
18,down,Kehlani,Gangsta,17,4,80,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,88,,,,
20,down,Bill Withers,Ain't No Sunshine (Single Version),19,5,79,,,,
21,up,The Weeknd,Call Out My Name,21,1,85,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,74,,,,
23,up,Amy Winehouse,Back to Black,37,6,88,,,,
24,up,emir taha,Huyu Suyu,25,1,44,,,,
25,down,The Weeknd,The Hills,23,16,88,,,,
26,down,Rihanna,Disturbia,24,16,88,,,,
27,up,Amy Winehouse,Rehab,43,14,88,,,,
28,down,Amy Winehouse,Back to Black,15,1,88,,,,
29,down,Aya Nakamura,Djadja,16,1,83,85,2020-06-28,70,2020-07-19
30,down,Young Zerka,Like Rihanna,27,23,59,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),29,24,88,,,,
32,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,26,35,,,,
33,down,Soha,Mil Pasos,32,1,85,,,,
34,down,Velet,Catla,31,11,82,,,,
35,down,Chris Brown,Fine China,33,25,83,,,,
36,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),34,30,61,,,,
37,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),30,1,88,,,,
38,down,Lionel Richie,Hello,36,9,88,,,,
39,down,The Weeknd,In the Night,38,29,87,,,,
40,up,The Weeknd,Often,42,32,87,,,,
41,up,Aya Nakamura,Pookie,41,1,88,,,,
42,up,"Earth, Wind & Fire",Fantasy,45,32,39,,,,
43,down,Michael Kiwanuka,Love & Hate,39,16,87,,,,
44,up,Whitney Houston,I Have Nothing,51,35,86,,,,
45,down,Ben E. King,Stand By Me,44,10,78,,,,
46,up,Aloe Blacc,I Need a Dollar,60,26,74,,,,
47,up,"Earth, Wind & Fire",September,57,35,41,,,,
48,up,Alicia Keys,No One,49,16,79,,,,
49,up,Sade,Smooth Operator (Single Version),54,30,84,,,,
50,up,The Weeknd,False Alarm,56,38,86,,,,
51,up,Sade,Smooth Operator,55,19,80,,,,
52,up,Sancak,Cennet (feat. Erdal Toprak),58,41,87,,,,
53,up,Boney M.,Rasputin,53,15,82,,,,
54,up,Chris Brown,Turn Up the Music,77,42,85,,,,
55,down,Fousheé,Deep End,50,1,39,,,,
56,up,The Weeknd,Often,81,29,83,,,,
57,up,Destiny's Child,Say My Name (Edit),91,20,77,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,21,74,,,,
59,up,Massari,Done Da Da,92,43,84,,,,
60,up,Sade,Smooth Operator,89,36,86,,,,
61,-,Stevie Wonder,Pastime Paradise,-,51,79,,,,
62,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,73,,,,
63,down,Alicia Keys,If I Ain't Got You,48,25,88,,,,
64,up,The Weeknd,Party Monster,97,35,82,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),35,22,76,,,,
66,up,Sancak,Üşüyorum Aldırma,93,37,86,,,,
67,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,41,79,,,,
68,up,Rihanna,Rehab,96,42,80,,,,
69,-,Jean Seizure,Do You Wanna,-,69,1,,,,
70,-,Mannix,Don't Stop (feat. Phie Claire) [Mannix Extended Mix],-,70,1,,,,
71,-,Walzyy,Stay With Me,-,71,1,,,,
72,-,Micki Jayy,Night Emotions (feat. Kamari Tyce),-,72,1,,,,
73,-,Aya Nakamura,Copines,-,23,3,,,,
74,down,Gloria Gaynor,I Will Survive (Rerecorded),52,5,84,,,,
75,up,Iyeoka,Simply Falling,98,52,73,,,,
76,-,wtr,I Think I Love It,-,76,1,,,,
77,-,Valencia Raé,The Plea,-,77,1,,,,
78,-,Marian Carmel,You Like The Chase,-,78,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,9,6,2021-03-14,2,2021-05-09
80,-,Barry White,"Can't Get Enough of Your Love, Babe",-,51,1,,,,
81,-,Micki Jayy,All In (feat. Loui Kng),-,81,1,,,,
82,-,Valencia Raé,Shipwreck,-,82,1,,,,
83,-,ヒョリン,"To Find a Reason (feat. Mad Clown, Kim Seungmin)",-,83,1,,,,
84,-,Simon Blaze & Kyrie,Always (feat. Rashon J),-,84,1,,,,
85,-,"Simon Blaze, DJ EnJoey & Illijah",Body On Fuego (feat. Ray Pearson) [Remix],-,85,1,,,,
86,-,Valencia Raé,Lost in Your Light,-,86,1,,,,
87,-,ALEPH,Hope,-,87,1,,,,
88,-,"Simon Blaze, Adrian Swish & Illijah","It's My Birthday (feat. Razah, Rashon J, Stephen Voyce & EightyEight)",-,88,1,,,,
89,-,Akha,Какая ты красивая,-,89,1,,,,
90,-,Valencia Raé,Sirens's Song,-,90,1,,,,
91,-,Izzy Bizu,Faded,-,91,1,,,,
92,-,Simon Blaze,Yeah!,-,92,1,,,,
93,-,John Legend,Save Room,-,53,74,,,,
94,up,Sancak,Gün Olur Beni Unutursan,99,37,73,,,,
95,-,Boney M.,Ma Baker,-,11,67,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,32,75,,,,
97,-,Aspova,Eskimiş Senelere,-,1,72,,,,
98,down,John Legend,Love Me Now,78,46,69,,,,
99,-,The Weeknd,Wicked Games,-,43,74,,,,
100,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,68,,,,
