Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,39,85,2020-06-28,70,2020-07-19
2,up,Cehennem Beat,Bozar Mı Sandın Acılar,4,1,5,,,,
3,down,The Weeknd,Blinding Lights,2,1,41,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,6,1,44,,,,
5,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,44,,,,
6,up,Whitney Houston,I Will Always Love You,17,6,44,,,,
7,up,The Weeknd,Can't Feel My Face,7,1,44,,,,
8,up,The Weeknd,Call Out My Name,23,1,44,,,,
9,up,Lionel Richie,Hello,36,9,44,,,,
10,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),8,3,43,,,,
11,down,Boney M.,Daddy Cool,9,1,44,,,,
12,down,Iyeoka,Simply Falling,10,2,44,,,,
13,down,The Weeknd,The Hills,11,2,44,,,,
14,down,Faydee,Laugh Till You Cry (feat Lazy J),12,1,39,,,,
15,-,サンライトスクウェアー,Dance with You (feat. Omar),-,15,1,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,6,44,,,,
17,up,Sade,Love Is Found,18,5,44,,,,
18,up,Rihanna,Don't Stop the Music,19,11,44,,,,
19,down,"Calvin Harris, The Weeknd",Over Now,5,5,2,39,2020-09-06,39,2020-09-06
20,up,Kehlani,Gangsta,20,4,38,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),15,1,44,,,,
22,up,Amy Winehouse,Back to Black,41,6,44,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,44,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,38,,,,
25,up,emir taha,Huyu Suyu,73,1,4,,,,
26,up,Rihanna,Disturbia,26,16,44,,,,
27,up,Usher,Scream,28,19,30,,,,
28,-,Cehennem Beat,Beni Neden Sevmedin,-,28,2,,,,
29,up,Amy Winehouse,Rehab,35,14,44,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,9,34,,,,
31,down,Jeremih,Don't Tell 'Em (feat. YG),29,22,39,,,,
32,-,SZA,Hit Different (feat. Ty Dolla $ign),-,32,1,48,2020-09-13,48,2020-09-13
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,4,44,,,,
34,-,Jamie,Numbers (feat. CHANGMO),-,34,1,,,,
35,-,Martino,Mo,-,35,1,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),32,24,44,,,,
37,down,Velet,Catla,34,11,41,,,,
38,down,Maher Zain,Ya Nabi Salam Alayka,31,2,38,,,,
39,down,Soha,Mil Pasos,30,1,41,,,,
40,-,VEDO,You Got It,-,40,1,71,2020-09-27,67,2020-10-04
41,down,Chris Brown,Fine China,33,25,41,,,,
42,-,Gökşin Derin,Leyla,-,42,1,,,,
43,down,The Weeknd,The Hills,27,16,44,,,,
44,-,Sam Cooke,Having a Party,-,44,1,,,,
45,-,Young Zerka,Like Rihanna,-,23,23,,,,
46,down,The Weeknd,In the Night,38,29,44,,,,
47,down,Alicia Keys,If I Ain't Got You,45,25,44,,,,
48,down,Andru Donalds,Mishale,37,17,36,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,34,39,,,,
50,down,Toni Braxton,Un-Break My Heart,44,23,38,,,,
51,down,Aya Nakamura,Pookie,16,1,44,,,,
52,down,The Weeknd,Often,40,32,44,,,,
53,down,Whitney Houston,I Have Nothing,46,35,43,,,,
54,up,Alicia Keys,No One,81,16,40,,,,
55,up,Chris Brown,Don't Wake Me Up,76,25,40,,,,
56,down,Amy Winehouse,Back to Black,13,1,44,,,,
57,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,24,,,,
58,down,Sancak,Üşüyorum Aldırma,48,37,44,,,,
59,down,The Weeknd,False Alarm,52,38,43,,,,
60,down,Tina Turner,The Best (Edit),59,5,43,,,,
61,down,Sancak,Cennet (feat. Erdal Toprak),56,41,44,,,,
62,down,Boney M.,Rasputin,53,15,41,,,,
63,down,Sade,Smooth Operator,49,36,44,,,,
64,down,Destiny's Child,Say My Name (Edit),55,20,39,,,,
65,up,The Weeknd,Wicked Games,93,43,43,,,,
66,down,Massari,Done Da Da,58,43,43,,,,
67,down,Stevie Wonder,Pastime Paradise,57,51,42,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,21,35,,,,
69,down,Rihanna,Rehab,61,42,42,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,41,42,,,,
71,up,Iyeoka,Simply Falling,95,52,38,,,,
72,up,Sancak,Gün Olur Beni Unutursan,99,37,41,,,,
73,-,John Legend,Save Room,-,53,41,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,32,40,,,,
75,up,Boney M.,Ma Baker,98,11,39,,,,
76,-,Hi-Gloss,You'll Never Know,-,17,33,,,,
77,-,Genta Ismajli,Ca Me Bo (feat. Marseli),-,77,1,,,,
78,down,The Weeknd,Party Monster,62,35,43,,,,
79,up,John Legend,Love Me Now,94,46,37,,,,
80,-,SAHRA GURE,Unreasonable in Love,-,80,1,,,,
81,down,Bill Withers,Ain't No Sunshine (Single Version),21,5,40,,,,
82,-,Aspova,Eskimiş Senelere,-,1,42,,,,
83,down,Michael Kiwanuka,Love & Hate,39,16,44,,,,
84,down,Ben E. King,Stand By Me,43,10,41,,,,
85,down,Sade,Smooth Operator,50,19,39,,,,
86,down,Sade,Smooth Operator (Single Version),51,30,43,,,,
87,down,Chris Brown,Turn Up the Music,60,42,44,,,,
88,down,Prince & The Revolution,Purple Rain,54,19,40,,,,
89,-,Nelly,Dilemma,-,23,33,,,,
90,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,33,,,,
91,-,Kelis,Milkshake,-,32,29,,,,
92,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,38,,,,
93,-,アリシア・キーズ,In Common,-,33,35,,,,
94,down,Aloe Blacc,I Need a Dollar,92,26,37,,,,
95,-,Shontelle,Impossible,-,74,26,,,,
96,up,The Weeknd,Often,96,29,43,,,,
97,-,Amy Winehouse,Love Is a Losing Game,-,66,33,,,,
98,-,Hayki,B1R,-,36,22,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,27,,,,
100,-,The Weeknd,In the Night,-,70,29,,,,
