Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,5,1,158,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,157,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,158,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,157,,,,
5,down,Iyeoka,Simply Falling,4,2,152,,,,
6,up,The Weeknd,The Hills,7,2,157,,,,
7,up,The Weeknd,Call Out My Name,15,1,153,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,6,157,,,,
9,down,Faydee,Laugh Till You Cry (feat Lazy J),8,1,146,,,,
10,up,Amy Winehouse,Back to Black,20,6,157,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,157,,,,
12,down,Sade,Love Is Found,10,5,158,,,,
13,down,The Weeknd,Blinding Lights,11,1,155,94,2019-12-01,1,2020-03-01
14,down,Alicia Keys,Fallin',12,2,78,,,,
15,down,Rihanna,Don't Stop the Music,13,11,157,,,,
16,down,Kehlani,Gangsta,14,4,149,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,139,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),26,6,144,,,,
19,down,Amy Winehouse,Back to Black,16,1,157,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),30,5,142,,,,
21,up,Destiny's Child,Survivor,22,8,85,,,,
22,down,Usher,Scream,21,19,121,,,,
23,up,Bedo & Patron,Ölebilirim,23,1,82,,,,
24,up,Amy Winehouse,Rehab,25,14,157,,,,
25,up,Shakira & Beyoncé,Beautiful Liar,35,7,23,,,,
26,up,Maher Zain,Ya Nabi Salam Alayka,31,2,143,,,,
27,up,Soha,Mil Pasos,27,1,155,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,145,,,,
29,down,Boney M.,Daddy Cool,28,1,156,,,,
30,up,Young Zerka,Like Rihanna,32,23,120,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),33,24,157,,,,
32,up,Rihanna,Disturbia,55,16,157,,,,
33,down,The Weeknd,The Hills,24,16,157,,,,
34,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),38,30,111,,,,
35,up,Aya Nakamura,Djadja,95,1,151,85,2020-06-28,70,2020-07-19
36,up,Alicia Keys,If I Ain't Got You,41,25,156,,,,
37,down,Chris Brown,Fine China,36,25,146,,,,
38,down,Lionel Richie,Hello,37,9,157,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,26,103,,,,
40,up,Andru Donalds,Mishale,63,17,140,,,,
41,up,Ben E. King,Stand By Me,49,10,145,,,,
42,down,The Weeknd,In the Night,40,29,155,,,,
43,up,The Weeknd,Often,44,32,154,,,,
44,down,Michael Kiwanuka,Love & Hate,39,16,154,,,,
45,up,"Earth, Wind & Fire",Fantasy,45,32,107,,,,
46,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,36,113,,,,
47,up,"Earth, Wind & Fire",September,47,35,106,,,,
48,down,Aloe Blacc,I Need a Dollar,46,26,131,,,,
49,down,Tina Turner,The Best (Edit),48,5,130,,,,
50,up,Fousheé,Deep End,54,1,97,,,,
51,-,Shaylin B,Middle (ReMastered),-,51,1,,,,
52,-,Hotel Ugly,Shut up My Moms Calling,-,52,1,,,,
53,-,Beverley Knight,Flavour of the Old School,-,53,1,,,,
54,-,Rufus,Stay (feat. Chaka Khan),-,54,1,,,,
55,down,Sade,Smooth Operator,50,36,150,,,,
56,down,Alicia Keys,No One,51,16,140,,,,
57,up,Sancak,Cennet (feat. Erdal Toprak),58,41,152,,,,
58,up,Chris Brown,Turn Up the Music,69,42,148,,,,
59,down,The Weeknd,False Alarm,56,38,151,,,,
60,down,Hi-Gloss,You'll Never Know,59,17,128,,,,
61,up,Destiny's Child,Say My Name (Edit),62,20,139,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,21,132,,,,
63,down,Prince & The Revolution,Purple Rain,61,19,138,,,,
64,up,Massari,Done Da Da,65,43,145,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,41,136,,,,
66,up,The Weeknd,Party Monster,80,35,143,,,,
67,down,Sade,Smooth Operator (Single Version),57,30,146,,,,
68,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,34,129,,,,
69,down,Rihanna,Rehab,66,42,139,,,,
70,down,The Weeknd,Often,64,29,138,,,,
71,-,Chan,First drive,-,71,1,,,,
72,-,Pinay,Everything (You'll Be Missing) [Planet Hype Edit],-,72,1,,,,
73,down,Sancak,Gün Olur Beni Unutursan,71,37,124,,,,
74,-,Jiyoungssi,LIGHT,-,74,1,,,,
75,-,Pinay,Everything (You'll Be Missing) [Dreamhouse Edit],-,75,1,,,,
76,-,Pinay,Everything (You'll Be Missing) [Energy Box Edit],-,76,1,,,,
77,-,Kid Cudi & Ty Dolla $ign,Willing To Trust,-,77,1,,,,
78,-,Aspova,Eskimiş Senelere,-,1,118,,,,
79,down,John Legend,Save Room,72,53,123,,,,
80,-,Jiyoungssi,Rain Tea,-,80,1,,,,
81,-,Pinay,Everything (You'll Be Missing) [Rhythmic Soul Edit],-,81,1,,,,
82,-,Velet,Catla,-,11,137,,,,
83,-,Pinay,Everything (You'll Be Missing) [Beat Digga Edit],-,83,1,,,,
84,-,John Legend & Saweetie,All She Wanna Do,-,84,1,,,,
85,down,Chris Brown,Don't Wake Me Up,42,25,136,,,,
86,-,Monica,Friends (feat. Ty Dolla $ign),-,86,1,,,,
87,-,Dixson,CHERRY SORBET (feat. Sevyn),-,87,1,,,,
88,-,Mariah the Scientist,Spread Thin,-,88,1,,,,
89,down,The Weeknd & Gesaffelstein,I Was Never There,67,16,21,,,,
90,-,The Hawk,Don't Judge a Book By Its Cover (feat. Little Hannah Collins),-,90,1,,,,
91,-,Kenny Lattimore,Take A Dose,-,91,1,,,,
92,down,Kelis,Milkshake,70,32,111,,,,
93,down,Nelly,Dilemma,92,23,102,,,,
94,down,Estelle,American Boy (feat. Kanye West),73,32,126,,,,
95,down,Stevie Wonder,Pastime Paradise,79,51,139,,,,
96,down,Sancak,Üşüyorum Aldırma,89,37,150,,,,
97,up,Aya Nakamura,Pookie,97,1,156,,,,
98,down,John Legend,Love Me Now,88,46,119,,,,
99,down,Michael Kiwanuka,Cold Little Heart (Acoustic),94,59,112,,,,
100,down,Boney M.,Rasputin,96,29,35,,,,
