Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,158,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,159,,,,
4,up,Iyeoka,Simply Falling,5,2,153,,,,
5,up,The Weeknd,The Hills,6,2,158,,,,
6,up,Faydee,Laugh Till You Cry (feat Lazy J),9,1,147,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,6,158,,,,
8,up,Sade,Love Is Found,12,5,159,,,,
9,up,Alicia Keys,Fallin',14,2,79,,,,
10,up,Boney M.,Daddy Cool,29,1,157,,,,
11,up,The Weeknd,Blinding Lights,13,1,156,94,2019-12-01,1,2020-03-01
12,up,Amy Winehouse,Back to Black,19,1,158,,,,
13,up,Kehlani,Gangsta,16,4,150,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),4,1,158,,,,
15,down,The Weeknd,Call Out My Name,7,1,154,,,,
16,up,Bill Withers,Ain't No Sunshine (Single Version),18,6,145,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,140,,,,
18,down,Rihanna,Don't Stop the Music,15,11,158,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),20,5,143,,,,
20,up,Rihanna,Disturbia,32,16,158,,,,
21,up,Destiny's Child,Survivor,21,8,86,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,158,,,,
23,up,Bedo & Patron,Ölebilirim,23,1,83,,,,
24,up,Shakira & Beyoncé,Beautiful Liar,25,7,24,,,,
25,down,Amy Winehouse,Rehab,24,14,158,,,,
26,up,Aya Nakamura,Djadja,35,1,152,85,2020-06-28,70,2020-07-19
27,down,Maher Zain,Ya Nabi Salam Alayka,26,2,144,,,,
28,down,Soha,Mil Pasos,27,1,156,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,9,146,,,,
30,up,Young Zerka,Like Rihanna,30,23,121,,,,
31,up,Velet,Catla,82,11,138,,,,
32,down,Amy Winehouse,Back to Black,10,6,158,,,,
33,up,The Weeknd,The Hills,33,16,158,,,,
34,up,Alicia Keys,If I Ain't Got You,36,25,157,,,,
35,up,Chris Brown,Fine China,37,25,147,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),31,24,158,,,,
37,up,Lionel Richie,Hello,38,9,158,,,,
38,up,Ben E. King,Stand By Me,41,10,146,,,,
39,up,Andru Donalds,Mishale,40,17,141,,,,
40,up,Aya Nakamura,Pookie,97,1,157,,,,
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,26,104,,,,
42,up,The Weeknd,In the Night,42,29,156,,,,
43,up,The Weeknd,Often,43,32,155,,,,
44,up,Michael Kiwanuka,Love & Hate,44,16,155,,,,
45,up,"Earth, Wind & Fire",Fantasy,45,32,108,,,,
46,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),46,36,114,,,,
47,up,"Earth, Wind & Fire",September,47,35,107,,,,
48,up,Tina Turner,The Best (Edit),49,5,131,,,,
49,-,NIve,In My Head,-,49,1,,,,
50,-,Angie Stone,My People (feat. James Ingram),-,50,1,,,,
51,-,Vincent Blue,Sliding (feat. Kassy),-,51,1,,,,
52,-,The Tams,Hey Girl Don't Bother Me,-,52,1,,,,
53,-,WEN,Fly (feat. EJO),-,53,1,,,,
54,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),34,30,112,,,,
55,down,Aloe Blacc,I Need a Dollar,48,26,132,,,,
56,down,Sade,Smooth Operator,55,36,151,,,,
57,down,Fousheé,Deep End,50,1,98,,,,
58,-,Willy William,Ego (Acoustic Version),-,2,24,,,,
59,-,Boney M.,Rasputin,-,15,144,,,,
60,down,Alicia Keys,No One,56,16,141,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,21,133,,,,
62,down,Sancak,Cennet (feat. Erdal Toprak),57,41,153,,,,
63,down,Usher,Scream,22,19,122,,,,
64,down,Hi-Gloss,You'll Never Know,60,17,129,,,,
65,up,Sade,Smooth Operator (Single Version),67,30,147,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,34,130,,,,
67,down,Chris Brown,Turn Up the Music,58,42,149,,,,
68,down,Destiny's Child,Say My Name (Edit),61,20,140,,,,
69,-,Denise King,"You Are the First, My Last, My Everything",-,69,1,,,,
70,-,lofi & yuenn,Calls,-,70,1,,,,
71,-,Sad-Music,Mihriban Music Saz,-,52,1,,,,
72,-,THE PIECES,Not Beautiful (feat. Kenessi),-,72,1,,,,
73,-,Felax,Black Swan,-,73,1,,,,
74,down,Prince & The Revolution,Purple Rain,63,19,139,,,,
75,-,Audiosfrom,"Get You Off (With SWRY, INJAE)",-,75,1,,,,
76,-,Ceggy & The Night Creeper,Unbreakable,-,76,1,,,,
77,-,Sade,Smooth Operator,-,19,144,,,,
78,down,The Weeknd,False Alarm,59,38,152,,,,
79,down,Rihanna,Rehab,69,42,140,,,,
80,down,Massari,Done Da Da,64,43,146,,,,
81,-,노브,너는 나의,-,81,1,,,,
82,-,6EYES,Fall for you (feat. 六艾司 Lilice & 翁靖堯yao),-,82,1,,,,
83,-,Rosmile,Did You Think of Me?,-,83,1,,,,
84,up,Chris Brown,Don't Wake Me Up,85,25,137,,,,
85,-,hiko,왔다 갔다 (feat. 후디),-,85,1,,,,
86,-,SYA,太陽風 (feat. HengJones),-,86,1,,,,
87,-,Hari,Papi,-,87,1,,,,
88,-,b!ni,꼬리고기,-,88,1,,,,
89,-,b!ni,울퉁불퉁,-,89,1,,,,
90,-,b!ni,수선 (feat. TAEO),-,90,1,,,,
91,-,b!ni,!ntro,-,91,1,,,,
92,-,MPC GIRL USAGI,Someone Like Her (feat. Isami Shoji & 三浦 淳悟),-,92,1,,,,
93,-,Sunny Side,First Love,-,93,1,,,,
94,-,Boney M.,Ma Baker,-,11,115,,,,
95,down,The Weeknd,Party Monster,66,35,144,,,,
96,down,The Weeknd,Often,70,29,139,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,41,137,,,,
98,down,Sancak,Gün Olur Beni Unutursan,73,37,125,,,,
99,down,Stevie Wonder,Pastime Paradise,95,51,140,,,,
100,down,John Legend,Save Room,79,53,124,,,,
