Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,210,,,,
2,up,Faydee,Laugh Till You Cry (feat Lazy J),3,1,187,,,,
3,up,Boney M.,Daddy Cool,4,1,206,,,,
4,up,The Weeknd,Blinding Lights,5,1,208,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Call Out My Name,7,1,206,,,,
6,up,Kehlani,Gangsta,6,4,189,,,,
7,up,Bill Withers,Ain't No Sunshine (Single Version),10,5,191,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,186,,,,
9,down,BENYEG,Yesmar Yesmar,1,1,6,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,182,,,,
11,up,Bedo & Patron,Ölebilirim,13,1,129,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),57,1,210,,,,
13,down,Destiny's Child,Survivor,12,8,131,,,,
14,up,Maher Zain,Ya Nabi Salam Alayka,14,2,196,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,15,7,74,,,,
16,-,Alicia Keys,Fallin',-,2,128,,,,
17,down,Aya Nakamura,Djadja,16,1,196,85,2020-06-28,70,2020-07-19
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,9,195,,,,
19,-,Soha,Mil Pasos,-,1,203,,,,
20,down,Velet,Catla,18,11,181,,,,
21,down,Sade,Love Is Found,19,5,208,,,,
22,down,Ben E. King,Stand By Me,20,10,195,,,,
23,down,Beyoncé,Sweet Dreams,22,12,21,,,,
24,down,Aya Nakamura,Pookie,21,1,207,,,,
25,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,13,42,,,,
26,-,Reynmen,Pare,-,1,24,,,,
27,down,Boney M.,Rasputin,24,15,191,,,,
28,down,Fousheé,Deep End,26,1,139,,,,
29,down,Amy Winehouse,Back to Black,11,1,210,,,,
30,-,Park Bom,I (feat. DAWN),-,30,1,,,,
31,down,Andru Donalds,Mishale,25,17,189,,,,
32,down,Alicia Keys,No One,27,16,187,,,,
33,down,Sade,Smooth Operator,29,19,188,,,,
34,down,Tina Turner,The Best (Edit),28,5,181,,,,
35,down,Boney M.,Ma Baker,33,11,162,,,,
36,down,Hi-Gloss,You'll Never Know,30,17,175,,,,
37,down,Prince & The Revolution,Purple Rain,31,19,189,,,,
38,down,Aloe Blacc,I Need a Dollar,35,26,181,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,37,16,70,,,,
40,down,Destiny's Child,Say My Name (Edit),34,20,191,,,,
41,down,Blero,Can't You See (feat. Memli),36,20,67,,,,
42,down,The Weeknd,After Hours,32,2,50,37,2020-02-23,22,2020-03-01
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,25,115,,,,
44,-,John Legend,All of Me,-,1,203,,,,
45,-,Dj Emre İskender,Drop It Low (Remix),-,45,1,,,,
46,-,RAAHiiM,Caution,-,46,1,,,,
47,-,Chris Brown,Messed Up,-,47,1,,,,
48,-,RAAHiiM,Love Suicide,-,48,1,,,,
49,-,Trevor Jackson,Drop It,-,49,1,,,,
50,-,Emre DEMİR,Huzur,-,50,1,,,,
51,-,Bull Beats,Alors On Danse (Slow) [Remix],-,51,1,,,,
52,-,RAAHiiM,All About the Benjamins,-,52,1,,,,
53,-,Lil Ugly Mane,Redacted Fog,-,53,1,,,,
54,-,Stereo 8,Cant Stop,-,54,1,,,,
55,-,RAAHiiM,Bodies (Reprised),-,55,1,,,,
56,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),39,2,41,,,,
57,-,RAAHiiM,Bodies,-,57,1,,,,
