Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Pare,4,1,2,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,107,,,,
3,up,The Weeknd,Can't Feel My Face,8,1,107,,,,
4,up,Boney M.,Daddy Cool,15,1,107,,,,
5,up,John Legend,All of Me,5,1,107,,,,
6,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),9,3,106,,,,
7,up,Iyeoka,Simply Falling,10,2,102,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,107,,,,
9,up,The Weeknd,The Hills,12,2,107,,,,
10,up,Faydee,Laugh Till You Cry (feat Lazy J),13,1,98,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,1,107,,,,
12,up,Alicia Keys,Fallin',16,2,31,,,,
13,up,Rihanna,Don't Stop the Music,17,11,107,,,,
14,down,Bedo & Patron,Ölebilirim,1,1,31,,,,
15,up,Kehlani,Gangsta,18,4,99,,,,
16,down,emir taha,Huyu Suyu,3,1,63,,,,
17,down,The Weeknd,Blinding Lights,7,1,104,94,2019-12-01,1,2020-03-01
18,up,Amy Winehouse,Back to Black,27,1,107,,,,
19,up,Soha,Mil Pasos,30,1,104,,,,
20,down,Bill Withers,Ain't No Sunshine (Single Version),19,6,97,,,,
21,down,The Weeknd,Call Out My Name,20,1,104,,,,
22,up,The Weeknd,The Hills,28,16,107,,,,
23,up,Destiny's Child,Survivor,23,8,37,,,,
24,down,Rihanna,Disturbia,22,16,107,,,,
25,down,Aya Nakamura,Djadja,24,1,102,85,2020-06-28,70,2020-07-19
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,9,95,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,107,,,,
28,up,Sade,Love Is Found,29,5,107,,,,
29,up,Maher Zain,Ya Nabi Salam Alayka,31,2,92,,,,
30,up,Young Zerka,Like Rihanna,33,23,76,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),32,24,107,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,26,54,,,,
33,up,Amy Winehouse,Rehab,36,14,107,,,,
34,down,Jeremih,Don't Tell 'Em (feat. YG),26,22,92,,,,
35,up,Alicia Keys,If I Ain't Got You,46,25,107,,,,
36,up,Lionel Richie,Hello,37,9,107,,,,
37,up,Andru Donalds,Mishale,40,17,90,,,,
38,up,Michael Kiwanuka,Love & Hate,41,16,106,,,,
39,up,The Weeknd,In the Night,42,29,106,,,,
40,up,Ben E. King,Stand By Me,44,10,97,,,,
41,down,Aya Nakamura,Pookie,39,1,106,,,,
42,up,Boney M.,Rasputin,99,15,100,,,,
43,up,The Weeknd,Often,43,32,106,,,,
44,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),47,36,78,,,,
45,up,"Earth, Wind & Fire",Fantasy,45,32,58,,,,
46,down,Amy Winehouse,Back to Black,35,6,107,,,,
47,up,Tina Turner,The Best (Edit),48,5,88,,,,
48,up,Sade,Smooth Operator,53,36,105,,,,
49,up,"Earth, Wind & Fire",September,60,35,60,,,,
50,up,Sancak,Üşüyorum Aldırma,65,37,104,,,,
51,-,Schwey,Sh’qweyla,-,51,1,,,,
52,-,Kool & The Gang,Hangin' Out,-,52,1,,,,
53,-,Patrice Rushen,Forget Me Nots (Single Version),-,53,1,,,,
54,up,Alicia Keys,No One,67,16,97,,,,
55,-,Destiny's Child,Say My Name (Edit),-,20,92,,,,
56,up,Sancak,Cennet (feat. Erdal Toprak),94,41,106,,,,
57,up,Sade,Smooth Operator,100,19,98,,,,
58,-,Chris Brown,Turn Up the Music,-,42,103,,,,
59,-,Hi-Gloss,You'll Never Know,-,17,85,,,,
60,-,Prince & The Revolution,Purple Rain,-,19,92,,,,
61,-,Sancak,Gün Olur Beni Unutursan,-,37,85,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,34,89,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,94,,,,
64,-,Rihanna,Rehab,-,42,94,,,,
65,-,Massari,Done Da Da,-,43,101,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,88,,,,
67,down,The Weeknd,False Alarm,52,38,105,,,,
68,-,The Weeknd,Party Monster,-,35,98,,,,
69,-,Stevie Wonder,Pastime Paradise,-,51,94,,,,
70,-,アース・ウィンド・アンド・ファイアー,Pass You By,-,70,1,,,,
71,-,Patti Austin,"Baby, Come to Me",-,71,1,,,,
72,-,Rasharn Powell,Warm in These Blue Jeans,-,72,1,,,,
73,-,Quincy Jones,"Secret Garden (feat. Usher, Robin Thicke, Tyrese Gibson, LL Cool J, Tevin Campbell & Barry White)",-,73,1,,,,
74,-,アース・ウィンド・アンド・ファイアー,Liberation,-,74,1,,,,
75,-,Felax,Dna,-,75,1,,,,
76,-,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),-,5,4,,,,
77,-,Quincy Jones,Strawberry Letter 23 (feat. Akon),-,77,1,,,,
78,-,"Earth, Wind & Fire",Win or Lose,-,78,1,,,,
79,-,The Weeknd,Often,-,29,95,,,,
80,-,Patti Austin & James Ingram,"Baby, Come To Me",-,80,1,,,,
81,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,81,1,,,,
82,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,82,1,,,,
83,-,Yezi,Waiting For Love,-,83,1,,,,
84,-,Pacific,Moody,-,71,1,,,,
85,down,Bedel,Anlatamıyorum,6,1,11,,,,
86,-,Olya Gram,Rewind,-,86,1,,,,
87,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),85,30,74,,,,
88,-,Love Unlimited,He's All I've Got,-,88,1,,,,
89,-,Barry White & Glodean White,"Our Theme, Pt. I",-,89,1,,,,
90,-,Love Unlimited,Gotta Be Where You Are,-,90,1,,,,
91,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,100,,,,
92,down,Usher,Scream,66,19,80,,,,
93,-,Sade,Smooth Operator (Single Version),-,30,101,,,,
94,-,John Legend,Save Room,-,53,83,,,,
95,-,Boney M.,Ma Baker,-,18,78,,,,
96,-,Boney M.,Rasputin,-,29,2,,,,
97,-,Kelis,Milkshake,-,32,72,,,,
98,-,Nelly,Dilemma,-,23,64,,,,
99,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,78,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,47,,,,
