Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,119,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Can't Feel My Face,1,1,122,,,,
3,up,John Legend,All of Me,3,1,122,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,122,,,,
5,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),13,3,121,,,,
6,up,Bedo & Patron,Ölebilirim,18,1,46,,,,
7,down,The Weeknd,The Hills,6,2,122,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,1,122,,,,
9,down,Faydee,Laugh Till You Cry (feat Lazy J),7,1,112,,,,
10,down,Amy Winehouse,Back to Black,8,1,122,,,,
11,down,Iyeoka,Simply Falling,5,2,117,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,122,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,6,122,,,,
14,down,Alicia Keys,Fallin',11,2,46,,,,
15,up,Sade,Love Is Found,28,5,122,,,,
16,down,Rihanna,Don't Stop the Music,12,11,122,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,103,,,,
18,down,Amy Winehouse,Back to Black,15,6,122,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),60,5,114,,,,
20,down,The Weeknd,The Hills,16,16,122,,,,
21,down,Rihanna,Disturbia,20,16,122,,,,
22,up,Aya Nakamura,Djadja,23,1,117,85,2020-06-28,70,2020-07-19
23,up,Kehlani,Gangsta,49,4,113,,,,
24,down,Amy Winehouse,Rehab,22,14,122,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,9,110,,,,
26,up,Maher Zain,Ya Nabi Salam Alayka,27,2,107,,,,
27,down,Jeremih,Don't Tell 'Em (feat. YG),25,22,105,,,,
28,up,The Weeknd,Call Out My Name,63,1,119,,,,
29,down,Soha,Mil Pasos,26,1,119,,,,
30,up,Lionel Richie,Hello,30,9,122,,,,
31,down,Young Zerka,Like Rihanna,29,23,90,,,,
32,up,Velet,Catla,32,11,110,,,,
33,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,26,69,,,,
34,up,Alicia Keys,If I Ain't Got You,34,25,122,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),33,24,122,,,,
36,up,Andru Donalds,Mishale,36,17,105,,,,
37,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,23,76,2021-04-25,2,2021-05-02
38,down,The Weeknd,In the Night,37,29,121,,,,
39,up,Aya Nakamura,Pookie,75,1,121,,,,
40,down,"Earth, Wind & Fire",Fantasy,38,32,73,,,,
41,down,The Weeknd,Often,39,32,121,,,,
42,down,Fousheé,Deep End,41,1,65,,,,
43,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),47,36,91,,,,
44,down,Boney M.,Daddy Cool,21,1,122,,,,
45,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,21,103,,,,
46,up,"Earth, Wind & Fire",September,46,35,75,,,,
47,down,Aloe Blacc,I Need a Dollar,43,26,102,,,,
48,down,Chris Brown,Don't Wake Me Up,35,25,106,,,,
49,up,Sade,Smooth Operator,73,36,120,,,,
50,down,Usher,Scream,19,19,91,,,,
51,down,Boney M.,Rasputin,42,15,113,,,,
52,down,The Weeknd,Often,45,29,109,,,,
53,down,Sancak,Cennet (feat. Erdal Toprak),48,41,121,,,,
54,up,Prince & The Revolution,Purple Rain,66,19,106,,,,
55,-,Khalid,Last Call,-,55,1,,,,
56,down,Sade,Smooth Operator,50,19,113,,,,
57,up,Sancak,Üşüyorum Aldırma,59,37,119,,,,
58,down,Chris Brown,Turn Up the Music,51,42,118,,,,
59,down,Hi-Gloss,You'll Never Know,52,17,100,,,,
60,down,Michael Kiwanuka,Love & Hate,40,16,121,,,,
61,down,Destiny's Child,Say My Name (Edit),53,20,107,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,41,109,,,,
63,down,Stevie Wonder,Pastime Paradise,61,51,109,,,,
64,up,Nelly,Dilemma,83,23,77,,,,
65,down,Massari,Done Da Da,54,43,116,,,,
66,up,Blero,Can't You See (feat. Memli),90,20,11,,,,
67,down,The Weeknd,False Alarm,44,38,120,,,,
68,down,Sancak,Gün Olur Beni Unutursan,62,37,97,,,,
69,up,Alicia Keys,No One,84,16,112,,,,
70,down,Estelle,American Boy (feat. Kanye West),68,32,99,,,,
71,up,Michael Kiwanuka,Cold Little Heart (Acoustic),74,59,90,,,,
72,down,Rihanna,Rehab,64,42,109,,,,
73,down,Sade,Smooth Operator (Single Version),55,30,116,,,,
74,down,The Weeknd,Party Monster,58,35,113,,,,
75,down,Boney M.,Ma Baker,71,11,90,,,,
76,down,Aspova,Eskimiş Senelere,69,1,95,,,,
77,down,Boney M.,Rasputin,76,29,13,,,,
78,down,アリシア・キーズ,In Common,77,33,73,,,,
79,down,The Weeknd,Wicked Games,72,43,92,,,,
80,-,SOGUMM & Keumbee,Waters of March,-,50,1,,,,
81,down,John Legend,Love Me Now,65,46,93,,,,
82,-,Fifty Shades,Passionate Panes (feat. Mikey242),-,82,1,,,,
83,up,Alper Erozer & Vesvas,Kürdandan Kolları Var,92,18,3,,,,
84,up,Michael Kiwanuka,Cold Little Heart,85,73,38,,,,
85,down,Hayki,B1R,81,36,41,,,,
86,-,Chuq,Mirror,-,86,1,,,,
87,-,DJ Jolianos,Öldüm De Uyandım,-,40,3,,,,
88,up,John Legend,Save Room,88,53,97,,,,
89,-,Selçuk Şahin,Sahte Yeminler (feat. Ibo),-,89,1,,,,
90,-,LeBaron James & Mishell Ivon,At First Sight,-,90,1,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,34,102,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),86,25,58,,,,
93,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,30,85,,,,
94,down,Faydee,Can't Let Go (Candlelight Remix),78,45,60,,,,
95,down,The Weeknd,In the Night,94,70,43,,,,
96,down,Bedel,Anlatamıyorum,91,1,16,,,,
97,down,The Weeknd,Blinding Lights (Instrumental),80,71,24,,,,
98,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),79,72,58,,,,
99,-,The Weeknd,Try Me,-,47,10,,,,
100,-,blackbear,Idfc,-,49,14,,,,
