Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,32,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,2,1,34,94,2019-12-01,1,2020-03-01
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,37,,,,
4,up,John Legend,All of Me,5,1,37,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,37,,,,
6,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,36,,,,
7,up,Iyeoka,Simply Falling,8,2,37,,,,
8,up,Boney M.,Daddy Cool,12,1,37,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,37,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),6,1,37,,,,
11,up,Aya Nakamura,Pookie,19,1,37,,,,
12,up,Kehlani,Gangsta,15,4,31,,,,
13,up,Amy Winehouse,Back to Black,22,1,37,,,,
14,down,The Weeknd,The Hills,9,2,37,,,,
15,down,Rihanna,Don't Stop the Music,14,11,37,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,37,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,33,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),33,5,37,,,,
19,down,The Weeknd,Call Out My Name,18,1,37,,,,
20,down,Sade,Love Is Found,13,5,37,,,,
21,down,Rihanna,Disturbia,20,16,37,,,,
22,down,Usher,Scream,21,19,24,,,,
23,up,Jeremih,Don't Tell 'Em (feat. YG),47,22,32,,,,
24,up,Velet,Catla,24,11,34,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),26,24,37,,,,
26,down,Whitney Houston,I Will Always Love You,25,6,37,,,,
27,up,Chris Brown,Fine China,28,25,34,,,,
28,up,The Weeknd,The Hills,65,16,37,,,,
29,up,Chris Brown,Don't Wake Me Up,29,25,34,,,,
30,up,Lionel Richie,Hello,30,9,37,,,,
31,up,Andru Donalds,Mishale,48,17,31,,,,
32,up,Alicia Keys,If I Ain't Got You,40,25,37,,,,
33,up,Soha,Mil Pasos,35,1,34,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,34,33,,,,
35,up,Toni Braxton,Un-Break My Heart,38,23,33,,,,
36,up,Michael Kiwanuka,Love & Hate,37,16,37,,,,
37,up,The Weeknd,Often,39,32,37,,,,
38,down,Ben E. King,Stand By Me,36,10,34,,,,
39,up,Amy Winehouse,Rehab,50,14,37,,,,
40,down,The Weeknd,In the Night,34,29,37,,,,
41,up,Sancak,Üşüyorum Aldırma,45,37,37,,,,
42,up,Sancak,Cennet (feat. Erdal Toprak),46,41,37,,,,
43,up,Tina Turner,The Best (Edit),91,5,37,,,,
44,up,Amy Winehouse,Back to Black,44,6,37,,,,
45,up,Alicia Keys,No One,56,16,34,,,,
46,up,Sade,Smooth Operator,71,19,32,,,,
47,up,Chris Brown,Turn Up the Music,49,42,37,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,41,35,,,,
49,up,Hi-Gloss,You'll Never Know,68,17,28,,,,
50,up,Prince & The Revolution,Purple Rain,72,19,33,,,,
51,up,Massari,Done Da Da,51,43,36,,,,
52,up,John Legend,Love Me Now,52,46,31,,,,
53,up,Boney M.,Rasputin,58,15,34,,,,
54,up,The Weeknd,Party Monster,54,35,36,,,,
55,up,Rihanna,Rehab,59,42,35,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,21,29,,,,
57,down,The Weeknd,False Alarm,42,38,36,,,,
58,up,Stevie Wonder,Pastime Paradise,60,51,35,,,,
59,down,Sade,Smooth Operator,57,36,37,,,,
60,up,John Legend,Save Room,61,53,35,,,,
61,down,Bill Withers,Ain't No Sunshine (Single Version),16,6,35,,,,
62,up,Whitney Houston,I Have Nothing,62,35,36,,,,
63,up,Faydee,Laugh Till You Cry (feat Lazy J),67,1,32,,,,
64,down,Sancak,Gün Olur Beni Unutursan,63,37,35,,,,
65,up,Alicia Keys,Girl On Fire (Live),66,21,35,,,,
66,up,Sade,Smooth Operator (Single Version),73,30,36,,,,
67,down,The Weeknd,Wicked Games,43,43,36,,,,
68,down,Maher Zain,Ya Nabi Salam Alayka,27,2,34,,,,
69,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,20,,,,
70,-,Iyeoka,Simply Falling,-,52,31,,,,
71,down,Estelle,American Boy (feat. Kanye West),32,32,34,,,,
72,-,Brandy,Have You Ever,-,72,1,,,,
73,down,Kelis,Milkshake,70,32,25,,,,
74,-,Zehra Gülüç,Cennetten Çiçek (Berat Kezik Remix),-,73,1,,,,
75,-,The Brand New Heavies,Never Stop,-,75,1,,,,
76,-,All Saints,Under the Bridge,-,76,1,,,,
77,-,Ray Charles,Take These Chains From My Heart,-,77,1,,,,
78,-,Tinashe,Rascal (Superstar),-,78,1,,,,
79,-,Ester Rada,Cry for Me,-,79,1,,,,
80,-,Brainstory,Breathe,-,80,1,,,,
81,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,81,1,,,,
82,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,9,31,,,,
83,-,Hayki,B1R,-,36,19,,,,
84,down,Boney M.,Ma Baker,64,11,33,,,,
85,down,Aspova,Eskimiş Senelere,69,1,37,,,,
86,down,Nelly,Dilemma,77,23,28,,,,
87,-,The Brand New Heavies,Back To Love,-,87,1,,,,
88,-,Daffy,Shoofha (feat. Flipperachi),-,88,1,,,,
89,-,Grace Jones,Walking In the Rain,-,89,1,,,,
90,-,Groove Armada,A Private Interlude (Kinobe Remix),-,90,1,,,,
91,-,Groove Armada,"Your Song (Tim ""Love"" Lee's Semi Bearded Remix)",-,91,1,,,,
92,-,Groove Armada,If Everybody Looked the Same (DJ Icey's Arctic Mix),-,92,1,,,,
93,down,The Weeknd,Often,31,29,37,,,,
94,down,Aloe Blacc,I Need a Dollar,41,26,33,,,,
95,down,Michael Kiwanuka,Cold Little Heart (Acoustic),78,59,33,,,,
96,down,アリシア・キーズ,In Common,87,34,30,,,,
97,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,25,24,,,,
98,down,Faydee,Can't Let Go (Candlelight Remix),95,45,31,,,,
99,-,Amy Winehouse,Love Is a Losing Game,-,66,28,,,,
100,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),96,72,28,,,,
