Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,120,94,2019-12-01,1,2020-03-01
2,up,Bedo & Patron,Ölebilirim,6,1,47,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,123,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,123,,,,
5,down,John Legend,All of Me,3,1,123,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),8,1,123,,,,
7,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),5,3,122,,,,
8,down,The Weeknd,The Hills,7,2,123,,,,
9,up,Faydee,Laugh Till You Cry (feat Lazy J),9,1,113,,,,
10,up,Amy Winehouse,Back to Black,10,1,123,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,123,,,,
12,down,Iyeoka,Simply Falling,11,2,118,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,123,,,,
14,up,Sade,Love Is Found,15,5,123,,,,
15,down,Alicia Keys,Fallin',14,2,47,,,,
16,up,Boney M.,Daddy Cool,44,1,123,,,,
17,down,Rihanna,Don't Stop the Music,16,11,123,,,,
18,up,Kehlani,Gangsta,23,4,114,,,,
19,up,Soha,Mil Pasos,29,1,120,,,,
20,up,The Weeknd,Call Out My Name,28,1,120,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,104,,,,
22,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,115,,,,
23,down,Rihanna,Disturbia,21,16,123,,,,
24,down,Aya Nakamura,Djadja,22,1,118,85,2020-06-28,70,2020-07-19
25,down,Amy Winehouse,Rehab,24,14,123,,,,
26,-,Bill Withers,Ain't No Sunshine (Single Version),-,6,111,,,,
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,9,111,,,,
28,down,Jeremih,Don't Tell 'Em (feat. YG),27,22,106,,,,
29,down,Maher Zain,Ya Nabi Salam Alayka,26,2,108,,,,
30,down,Amy Winehouse,Back to Black,18,6,123,,,,
31,up,Young Zerka,Like Rihanna,31,23,91,,,,
32,up,Velet,Catla,32,11,111,,,,
33,up,Alicia Keys,If I Ain't Got You,34,25,123,,,,
34,up,Blero,Can't You See (feat. Memli),66,20,12,,,,
35,-,Chris Brown,Fine China,-,25,114,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),35,24,123,,,,
37,down,Lionel Richie,Hello,30,9,123,,,,
38,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,26,70,,,,
39,down,The Weeknd,In the Night,38,29,122,,,,
40,down,The Weeknd,The Hills,20,16,123,,,,
41,down,Andru Donalds,Mishale,36,17,106,,,,
42,down,Aya Nakamura,Pookie,39,1,122,,,,
43,down,The Weeknd,Often,41,32,122,,,,
44,up,Michael Kiwanuka,Love & Hate,60,16,122,,,,
45,down,"Earth, Wind & Fire",Fantasy,40,32,74,,,,
46,up,DJ Jolianos,Öldüm De Uyandım,87,40,4,,,,
47,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),43,36,92,,,,
48,down,"Earth, Wind & Fire",September,46,35,76,,,,
49,down,Fousheé,Deep End,42,1,66,,,,
50,down,Aloe Blacc,I Need a Dollar,47,26,103,,,,
51,down,Sade,Smooth Operator,49,36,121,,,,
52,down,Boney M.,Rasputin,51,15,114,,,,
53,up,Alicia Keys,No One,69,16,113,,,,
54,up,Sancak,Üşüyorum Aldırma,57,37,120,,,,
55,down,Usher,Scream,50,19,92,,,,
56,up,The Weeknd,False Alarm,67,38,121,,,,
57,down,Sancak,Cennet (feat. Erdal Toprak),53,41,122,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,21,104,,,,
59,up,Hi-Gloss,You'll Never Know,59,17,101,,,,
60,down,Sade,Smooth Operator,56,19,114,,,,
61,down,Chris Brown,Turn Up the Music,58,42,119,,,,
62,up,The Weeknd,Party Monster,74,35,114,,,,
63,down,Prince & The Revolution,Purple Rain,54,19,107,,,,
64,down,Destiny's Child,Say My Name (Edit),61,20,108,,,,
65,up,Massari,Done Da Da,65,43,117,,,,
66,down,Stevie Wonder,Pastime Paradise,63,51,110,,,,
67,up,Sancak,Gün Olur Beni Unutursan,68,37,98,,,,
68,up,Rihanna,Rehab,72,42,110,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,41,110,,,,
70,up,Estelle,American Boy (feat. Kanye West),70,32,100,,,,
71,up,Aspova,Eskimiş Senelere,76,1,96,,,,
72,up,Sade,Smooth Operator (Single Version),73,30,117,,,,
73,down,The Weeknd,Often,52,29,110,,,,
74,-,Qveen Herby,Wifey,-,74,1,,,,
75,up,Boney M.,Ma Baker,75,11,91,,,,
76,up,John Legend,Save Room,88,53,98,,,,
77,-,Somali Star,Faraxdi Kameey Horeeyn,-,77,1,,,,
78,-,Barbara Mason,"Yes, I'm Ready",-,78,1,,,,
79,-,Leela James,Everything,-,79,1,,,,
80,-,アン・ヴォーグ,Don't Let Go (Love) [Radio Edit],-,80,1,,,,
81,-,Maverick Sabre,Get Down,-,81,1,,,,
82,-,Maverick Sabre,Something Special,-,82,1,,,,
83,-,369His,Istemem Aslinda,-,83,1,,,,
84,-,Raheem DeVaughn,Ask Yourself,-,84,1,,,,
85,down,Nelly,Dilemma,64,23,78,,,,
86,-,Screamin' Jay Hawkins,Portrait Of A Man,-,86,1,,,,
87,-,Maverick Sabre,Time Away,-,87,1,,,,
88,-,Maverick Sabre & Sasha Keable,Middle of Eden,-,88,1,,,,
89,-,Maverick Sabre,Like This,-,89,1,,,,
90,-,Maverick Sabre,Good Man,-,90,1,,,,
91,-,Maverick Sabre,Not Easy Love (feat. Demae),-,91,1,,,,
92,-,Maverick Sabre,Signs,-,82,2,,,,
93,-,Maverick Sabre,Slow Down (Acoustic),-,93,1,,,,
94,down,Michael Kiwanuka,Cold Little Heart (Acoustic),71,59,91,,,,
95,down,The Weeknd,Wicked Games,79,43,93,,,,
96,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),93,30,86,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,34,103,,,,
98,down,John Legend,Love Me Now,81,46,94,,,,
99,down,Michael Kiwanuka,Cold Little Heart,84,73,39,,,,
100,down,Boney M.,Rasputin,77,29,14,,,,
