Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ermenita,Sekret (Remix),-,1,1,,,,
2,down,John Legend,All of Me,1,1,162,,,,
3,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,162,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,161,,,,
5,up,Willy William,Ego (Acoustic Version),74,2,26,,,,
6,down,Iyeoka,Simply Falling,5,2,156,,,,
7,up,The Weeknd,The Hills,7,2,161,,,,
8,down,The Weeknd,Blinding Lights,4,1,159,94,2019-12-01,1,2020-03-01
9,down,Amy Winehouse,Back to Black,6,1,161,,,,
10,down,Faydee,Laugh Till You Cry (feat Lazy J),8,1,150,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,161,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,161,,,,
13,down,Sade,Love Is Found,12,5,162,,,,
14,down,Alicia Keys,Fallin',13,2,82,,,,
15,down,Rihanna,Don't Stop the Music,14,11,161,,,,
16,down,The Weeknd,Call Out My Name,15,1,157,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),9,1,161,,,,
18,down,Bill Withers,Ain't No Sunshine (Single Version),16,5,148,,,,
19,down,Destiny's Child,Survivor,18,8,89,,,,
20,down,Rihanna,Disturbia,17,16,161,,,,
21,down,Bedo & Patron,Ölebilirim,19,1,86,,,,
22,down,Maher Zain,Ya Nabi Salam Alayka,20,2,147,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,21,7,27,,,,
24,up,Amy Winehouse,Back to Black,24,6,161,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,9,149,,,,
26,down,Soha,Mil Pasos,22,1,159,,,,
27,up,Jeremih,Don't Tell 'Em (feat. YG),49,22,133,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),25,24,161,,,,
29,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,26,107,,,,
30,down,Amy Winehouse,Rehab,27,14,161,,,,
31,down,Ben E. King,Stand By Me,29,10,149,,,,
32,down,Andru Donalds,Mishale,31,17,144,,,,
33,down,Lionel Richie,Hello,28,9,161,,,,
34,up,The Weeknd,In the Night,35,29,159,,,,
35,up,Aya Nakamura,Pookie,37,1,160,,,,
36,-,Chris Brown,Fine China,-,25,149,,,,
37,down,The Weeknd,Often,34,32,158,,,,
38,down,The Weeknd,The Hills,30,16,161,,,,
39,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,132,,,,
40,down,"Earth, Wind & Fire",Fantasy,38,32,111,,,,
41,down,Michael Kiwanuka,Love & Hate,36,16,158,,,,
42,-,Ermenita,Sekret (Remix),-,1,1,,,,
43,up,Aloe Blacc,I Need a Dollar,48,26,135,,,,
44,up,Tina Turner,The Best (Edit),51,5,134,,,,
45,up,Alicia Keys,No One,56,16,144,,,,
46,up,Sancak,Üşüyorum Aldırma,53,37,153,,,,
47,up,Fousheé,Deep End,57,1,101,,,,
48,up,The Weeknd,False Alarm,94,38,155,,,,
49,down,Alicia Keys,If I Ain't Got You,39,25,160,,,,
50,up,"Earth, Wind & Fire",September,50,35,110,,,,
51,up,Sade,Smooth Operator,77,19,147,,,,
52,-,Chris Brown,Under the Influence,-,17,10,,,,
53,-,The Jive Bombers,Bad Boy,-,53,1,,,,
54,up,Hi-Gloss,You'll Never Know,78,17,132,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,21,136,,,,
56,up,Chris Brown,Turn Up the Music,90,42,152,,,,
57,-,Prince & The Revolution,Purple Rain,-,19,141,,,,
58,up,Destiny's Child,Say My Name (Edit),93,20,143,,,,
59,up,Sade,Smooth Operator (Single Version),72,30,150,,,,
60,up,Sade,Smooth Operator,96,36,154,,,,
61,up,Stevie Wonder,Pastime Paradise,100,51,143,,,,
62,up,Sancak,Cennet (feat. Erdal Toprak),92,41,156,,,,
63,-,Sancak,Gün Olur Beni Unutursan,-,37,127,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,139,,,,
65,up,Massari,Done Da Da,97,43,149,,,,
66,-,Rihanna,Rehab,-,42,142,,,,
67,-,John Legend,Save Room,-,53,126,,,,
68,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),33,30,115,,,,
69,-,Awa Imani,No Stress,-,69,1,,,,
70,-,Princ1,Sekret,-,70,1,,,,
71,-,Akarbeat,Ben Ne Yangınlar Gördüm (Mix),-,71,1,,,,
72,-,Tok Tok Tok,Get Away,-,72,1,,,,
73,-,Ne:vv,"With you, winter",-,73,1,,,,
74,-,Emily King,Distance,-,74,1,,,,
75,-,Haan,이른 겨울 (feat. Gist & GIWON),-,75,1,,,,
76,-,Jiji Lee,不要拒绝我的Groove,-,76,1,,,,
77,-,Boney M.,Ma Baker,-,11,117,,,,
78,up,Nelly,Dilemma,99,23,105,,,,
79,-,Sevyn Streeter,The Christmas Song,-,79,1,,,,
80,-,SIM2,MAZE (feat. CloveR),-,80,1,,,,
81,-,9m88,Friend Zone (Acoustic Live in Brussels),-,81,1,,,,
82,-,The Crane,Unique Design,-,62,2,,,,
83,-,P:an,So You (feat. IT'S),-,83,1,,,,
84,-,SUDI,Welcome to My Christmas (feat. Yunsae & 0back),-,84,1,,,,
85,-,Blero,Can't You See (feat. Memli),-,20,25,,,,
86,-,The Weeknd,Party Monster,-,35,146,,,,
87,-,JINSOL,Let me out,-,87,1,,,,
88,-,Aspova,Eskimiş Senelere,-,1,120,,,,
89,-,Combos,Bagel (feat. J.Voon),-,89,1,,,,
90,-,Boney M.,Rasputin,-,29,37,,,,
91,-,Combos,框框裡的妳,-,91,1,,,,
92,-,The Weeknd,How Do I Make You Love Me? (Sebastian Ingrosso & Salvatore Ganacci Remix) [feat. Sebastian Ingrosso & Salvatore Ganacci],-,75,1,,,,
93,-,The Weeknd,Dawn FM (feat. Oneohtrix Point Never) [OPN Remix],-,93,1,,,,
94,-,The Weeknd & MIKE DEAN,Starry Eyes (MIKE DEAN Remix),-,94,1,,,,
95,-,Mikeyyy Jen & Wiv維夫,Em,-,95,1,,,,
96,-,Aflou,Optimist,-,96,1,,,,
97,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,23,,,,
98,down,Chris Brown,Don't Wake Me Up,47,25,140,,,,
99,down,John Legend,Love Me Now,98,46,122,,,,
100,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,114,,,,
