Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Pookie,-,1,0,,,,
2,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
3,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,1,0,,,,
4,-,John Legend,All of Me,-,1,0,,,,
5,-,The Weeknd,Starboy (feat. Daft Punk),-,1,0,,,,
6,-,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),-,3,0,,,,
7,-,Iyeoka,Simply Falling,-,2,0,,,,
8,-,Faydee,Laugh Till You Cry (feat Lazy J),-,1,0,,,,
9,-,The Weeknd,The Hills,-,2,0,,,,
10,-,Boney M.,Daddy Cool,-,1,0,,,,
11,-,Amy Winehouse,Back to Black,-,1,0,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,0,,,,
13,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,0,,,,
14,-,Whitney Houston,I Will Always Love You,-,6,0,,,,
15,-,Sade,Love Is Found,-,5,0,,,,
16,-,Kehlani,Gangsta,-,4,0,,,,
17,-,Bill Withers,Ain't No Sunshine (Single Version),-,6,0,,,,
18,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,0,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,0,,,,
20,-,Usher,Scream (Pierce Fulton Remix Radio Edit),-,20,0,,,,
21,-,The Weeknd,Call Out My Name,-,1,0,,,,
22,-,Rihanna,Don't Stop the Music,-,11,0,,,,
23,-,Alicia Keys,Girl On Fire (Live),-,21,0,,,,
24,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,0,,,,
25,-,Amy Winehouse,Rehab,-,14,0,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,24,0,,,,
27,-,Young Zerka,Like Rihanna,-,23,0,,,,
28,-,Lionel Richie,Hello,-,9,0,,,,
29,-,Amy Winehouse,Back to Black,-,6,0,,,,
30,-,Chris Brown,Fine China,-,25,0,,,,
31,-,Rihanna,Disturbia,-,16,0,,,,
32,-,Velet,Catla,-,11,0,,,,
33,-,Andru Donalds,Mishale,-,17,0,,,,
34,-,The Weeknd,In the Night,-,29,0,,,,
35,-,Alicia Keys,If I Ain't Got You,-,25,0,,,,
36,-,The Weeknd,The Hills,-,16,0,,,,
37,-,Soha,Mil Pasos,-,1,0,,,,
38,-,Toni Braxton,Un-Break My Heart,-,23,0,,,,
39,-,The Weeknd,Often,-,29,0,,,,
40,-,The Weeknd,Often,-,32,0,,,,
41,-,Whitney Houston,I Have Nothing (2000 Remaster),-,41,0,,,,
42,-,Ben E. King,Stand By Me,-,10,0,,,,
43,-,Sade,Smooth Operator,-,36,0,,,,
44,-,The Weeknd,False Alarm,-,38,0,,,,
45,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,0,,,,
46,-,Tina Turner,The Best (Edit),-,5,0,,,,
47,-,Aloe Blacc,I Need a Dollar,-,26,0,,,,
48,-,Michael Kiwanuka,Love & Hate,-,16,0,,,,
49,-,Sade,Smooth Operator,-,19,0,,,,
50,-,Hi-Gloss,You'll Never Know,-,17,0,,,,
51,-,Aya Nakamura,Djadja,-,1,0,85,2020-06-28,70,2020-07-19
52,-,Sancak,Cennet (feat. Erdal Toprak),-,41,0,,,,
53,-,Destiny's Child,Say My Name (Edit),-,20,0,,,,
54,-,Sancak,Üşüyorum Aldırma,-,37,0,,,,
55,-,Prince & The Revolution,Purple Rain,-,19,0,,,,
56,-,Iyeoka,Simply Falling,-,52,0,,,,
57,-,The Weeknd,Party Monster,-,35,0,,,,
58,-,Stevie Wonder,Pastime Paradise,-,51,0,,,,
59,-,Chris Brown,Turn Up the Music,-,42,0,,,,
60,-,John Legend,Save Room,-,53,0,,,,
61,-,Sade,Smooth Operator (Single Version),-,30,0,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,32,0,,,,
63,-,The Weeknd,Wicked Games,-,43,0,,,,
64,-,Boney M.,Ma Baker,-,11,0,,,,
65,-,Sancak,Gün Olur Beni Unutursan,-,37,0,,,,
66,-,Boney M.,Rasputin,-,15,0,,,,
67,-,アリシア・キーズ,In Common,-,34,0,,,,
68,-,Faydee,Can't Let Go (Candlelight Remix),-,45,0,,,,
69,-,Amy Winehouse,Love Is a Losing Game,-,66,0,,,,
70,-,Usher,Scream,-,19,0,,,,
71,-,Rihanna,Rehab,-,42,0,,,,
72,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,0,,,,
73,-,John Legend,Love Me Now,-,46,0,,,,
74,-,Kelis,Milkshake,-,32,0,,,,
75,-,Chris Brown,Don't Wake Me Up,-,25,0,,,,
76,-,Summer Walker,Me,-,76,0,,,,
77,-,Stevie Wonder,Superstition,-,72,0,,,,
78,-,Chris Brown,Lower Body (feat. Davido),-,78,0,,,,
79,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,14,0,,,,
80,-,Oscar Harris,Alta Gracia,-,2,0,,,,
81,-,Mariah Carey,I Want To Know What Love Is,-,81,0,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,0,,,,
83,-,Doja Cat,Bottom Bitch,-,83,0,,,,
84,-,Fornicras,Like I Do,-,84,0,,,,
85,-,Angie Stone,Same Number,-,85,0,,,,
86,-,Ali Gatie,Used to You,-,86,0,,,,
87,-,Prince,Slave,-,87,0,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,73,0,,,,
89,-,Al Johnson,I've Got My Second Wind,-,89,0,,,,
90,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,0,,,,
91,-,The Weeknd,In the Night,-,70,0,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,0,,,,
93,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,0,,,,
94,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,0,,,,
95,-,Hayki,B1R,-,36,0,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,76,0,,,,
97,-,Chris Brown,With You,-,90,0,,,,
98,-,Chris Brown,Love More (feat. Nicki Minaj),-,72,0,,,,
99,-,Usher,Caught Up,-,81,0,,,,
100,-,Stee Downes,Asunder,-,100,0,,,,
