Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,Willy William,Ego (Acoustic Version),3,2,22,,,,
3,-,Shervin Hajipour,Baraye,-,3,3,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,155,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,155,,,,
6,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,156,,,,
7,up,Iyeoka,Simply Falling,7,2,150,,,,
8,up,The Weeknd,The Hills,8,2,155,,,,
9,up,Faydee,Laugh Till You Cry (feat Lazy J),9,1,144,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,155,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,155,,,,
12,up,Sade,Love Is Found,13,5,156,,,,
13,up,The Weeknd,Blinding Lights,14,1,153,94,2019-12-01,1,2020-03-01
14,up,Amy Winehouse,Back to Black,16,1,155,,,,
15,up,Alicia Keys,Fallin',17,2,76,,,,
16,up,Kehlani,Gangsta,18,4,147,,,,
17,down,The Weeknd,Call Out My Name,5,1,151,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),20,5,142,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,137,,,,
20,up,The Weeknd,The Hills,22,16,155,,,,
21,up,Destiny's Child,Survivor,24,8,83,,,,
22,up,Amy Winehouse,Rehab,27,14,155,,,,
23,up,Bedo & Patron,Ölebilirim,28,1,80,,,,
24,up,Rihanna,Don't Stop the Music,25,11,155,,,,
25,up,Aya Nakamura,Djadja,29,1,149,85,2020-06-28,70,2020-07-19
26,up,Shakira & Beyoncé,Beautiful Liar,26,7,21,,,,
27,down,Soha,Mil Pasos,15,1,153,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,143,,,,
29,down,Rihanna,Disturbia,23,16,155,,,,
30,up,Maher Zain,Ya Nabi Salam Alayka,30,2,141,,,,
31,down,Amy Winehouse,Back to Black,21,6,155,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),31,24,155,,,,
33,down,Young Zerka,Like Rihanna,32,23,118,,,,
34,-,Erenity,Polozhenie Guitar (Erenity Remix),-,34,1,,,,
35,-,Park Bom,Remembered,-,35,1,,,,
36,-,Sherine,Bi Kelma Menak,-,36,1,,,,
37,-,Usher,Scream,-,19,119,,,,
38,down,Boney M.,Daddy Cool,10,1,154,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,26,101,,,,
40,-,روائع دينية خالدة,قمر سيدنا النبي من اروع الاناشيد الدينية,-,40,1,,,,
41,-,Lariss,Dale Papi,-,41,1,,,,
42,-,Rockwell,Somebody's Watching Me,-,42,1,,,,
43,-,李上安,与自己独处,-,43,1,,,,
44,-,Marvin Gaye,Hitch Hike (Single Version),-,44,1,,,,
45,-,Julia Wu,Otherside,-,45,1,,,,
46,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,46,1,,,,
47,-,Scary Pockets,American Boy (feat. Stacey Ryan),-,47,1,,,,
48,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,48,1,,,,
49,-,GARDEN,Pilot,-,49,1,,,,
50,-,Marvin Gaye,"I'm Yours, You're Mine",-,50,1,,,,
51,-,Mychelle,Life Isn't,-,51,1,,,,
52,-,Ciara & Summer Walker,Better Thangs (Remix) [feat. GloRilla],-,52,1,,,,
53,-,Bedo,Kimsen Yok,-,44,3,,,,
54,down,Jeremih,Don't Tell 'Em (feat. YG),53,22,130,,,,
55,-,Jay Sean,Far Away (feat. Keisha Buchanan),-,55,1,,,,
56,-,Marvin Gaye,Hello There Angel,-,56,1,,,,
57,-,Object Heavy,For the Better,-,57,1,,,,
58,-,ILYS,Raspberry,-,58,1,,,,
59,-,Marvin Gaye,Taking My Time,-,59,1,,,,
60,-,The Allergies,Every Trick in the Book,-,60,1,,,,
61,down,Alicia Keys,If I Ain't Got You,47,25,154,,,,
62,up,Chris Brown,Don't Wake Me Up,75,25,134,,,,
63,-,Marvin Gaye,It Hurt Me Too,-,63,1,,,,
64,-,ChCh,Alone,-,64,1,,,,
65,down,Chris Brown,Fine China,35,25,144,,,,
66,down,Lionel Richie,Hello,36,9,155,,,,
67,-,Marvin Gaye,Soldier's Plea,-,67,1,,,,
68,-,ZIN,Midnight Run,-,68,1,,,,
69,-,Tsukasa Inoue,Genuine (feat. 大神 & ZiN),-,69,1,,,,
70,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,70,1,,,,
71,-,Jay Sean,Make My Love Go (feat. Sean Paul) [Cory Enemy X Syre Remix],-,71,1,,,,
72,-,Marvin Gaye,Get My Hands On Some Lovin',-,72,1,,,,
73,-,Marvin Gaye,Walk On the Wild Side,-,73,1,,,,
74,-,Marvin Gaye,Hello Dolly,-,74,1,,,,
75,-,Marvin Gaye,My Way,-,75,1,,,,
76,-,Marvin Gaye,This Is the Life,-,76,1,,,,
77,-,Marvin Gaye,Days of Wine and Roses,-,77,1,,,,
78,-,Marvin Gaye,My Kind of Town,-,78,1,,,,
79,-,Marvin Gaye,What Kind of Fool Am I,-,79,1,,,,
80,-,Marvin Gaye,On the Street Where You Live,-,80,1,,,,
81,-,Marvin Gaye,The Party's Over,-,81,1,,,,
82,-,Marvin Gaye,People,-,82,1,,,,
83,-,Marvin Gaye,Hello Broadway,-,83,1,,,,
84,-,Marvin Gaye,If My Heart Could Sing,-,84,1,,,,
85,-,Marvin Gaye,When Your Lover Has Gone,-,85,1,,,,
86,-,Marvin Gaye,I've Grown Accustomed to Her Face,-,86,1,,,,
87,-,Marvin Gaye,I Don't Know Why,-,87,1,,,,
88,-,Marvin Gaye,Because of You,-,88,1,,,,
89,-,Marvin Gaye,I'll Be Around,-,89,1,,,,
90,-,Marvin Gaye,I Wonder,-,90,1,,,,
91,-,Marvin Gaye,I Was Telling Her About You,-,91,1,,,,
92,-,Marvin Gaye,You've Changed,-,92,1,,,,
93,-,SIM2,Night (feat. Chaeeun),-,93,1,,,,
94,-,Fromm,Breeze I Come Across,-,94,1,,,,
95,-,Audiosfrom,Santa Monica (With Hannah Jang),-,95,1,,,,
96,-,Kelly Zhong,Hunting Game 追 (feat. 翁杰_Winjay) [Remix],-,96,1,,,,
97,-,ABOUT & Hemo,Burn (feat. HWI YOUNG),-,97,1,,,,
98,-,Jude Korab,Drowning,-,98,1,,,,
99,down,Ben E. King,Stand By Me,37,10,143,,,,
100,down,Andru Donalds,Mishale,38,17,138,,,,
