Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,29,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Can't Feel My Face,3,1,34,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,34,,,,
4,up,John Legend,All of Me,5,1,34,,,,
5,down,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,34,,,,
7,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,33,,,,
8,up,Iyeoka,Simply Falling,10,2,34,,,,
9,up,Boney M.,Daddy Cool,9,1,34,,,,
10,up,The Weeknd,The Hills,11,2,34,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,34,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,34,,,,
13,up,Kehlani,Gangsta,14,4,28,,,,
14,up,Rihanna,Don't Stop the Music,15,11,34,,,,
15,down,Amy Winehouse,Back to Black,8,1,34,,,,
16,up,Bill Withers,Ain't No Sunshine (Single Version),16,5,32,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,30,,,,
18,up,Whitney Houston,I Will Always Love You,41,6,34,,,,
19,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,34,,,,
20,down,The Weeknd,Call Out My Name,19,1,34,,,,
21,up,Amy Winehouse,Back to Black,28,6,34,,,,
22,down,The Weeknd,The Hills,20,16,34,,,,
23,down,Rihanna,Disturbia,22,16,34,,,,
24,up,Alicia Keys,Girl On Fire (Live),24,21,32,,,,
25,down,Amy Winehouse,Rehab,23,14,34,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,9,28,,,,
27,up,Sade,Love Is Found,33,5,34,,,,
28,down,Young Zerka,Like Rihanna,27,23,16,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),30,24,34,,,,
30,down,Velet,Catla,21,11,31,,,,
31,up,Lionel Richie,Hello,34,9,34,,,,
32,up,Alicia Keys,If I Ain't Got You,32,25,34,,,,
33,down,Chris Brown,Fine China,31,25,31,,,,
34,up,Andru Donalds,Mishale,35,17,28,,,,
35,up,Kelis,Milkshake,63,32,22,,,,
36,up,Soha,Mil Pasos,36,1,31,,,,
37,up,The Weeknd,In the Night,37,29,34,,,,
38,up,The Weeknd,Often,43,32,34,,,,
39,up,Toni Braxton,Un-Break My Heart,42,23,30,,,,
40,down,Aya Nakamura,Pookie,26,1,34,,,,
41,down,Ben E. King,Stand By Me,40,10,31,,,,
42,up,Whitney Houston,I Have Nothing,78,35,33,,,,
43,up,Aloe Blacc,I Need a Dollar,48,26,30,,,,
44,-,Maher Zain,Ya Nabi Salam Alayka,-,2,31,,,,
45,down,Michael Kiwanuka,Love & Hate,29,16,34,,,,
46,up,Hi-Gloss,You'll Never Know,75,17,25,,,,
47,up,Sade,Smooth Operator,72,36,34,,,,
48,-,Usher,Scream,-,19,21,,,,
49,down,Alicia Keys,No One,44,16,31,,,,
50,down,Tina Turner,The Best (Edit),47,5,34,,,,
51,up,Prince & The Revolution,Purple Rain,51,19,30,,,,
52,down,Sade,Smooth Operator (Single Version),45,30,33,,,,
53,down,The Weeknd,False Alarm,46,38,33,,,,
54,up,Aspova,Eskimiş Senelere,54,1,34,,,,
55,down,Chris Brown,Turn Up the Music,50,42,34,,,,
56,up,Destiny's Child,Say My Name (Edit),67,20,30,,,,
57,down,Sancak,Cennet (feat. Erdal Toprak),49,41,34,,,,
58,down,Massari,Done Da Da,56,43,33,,,,
59,up,Iyeoka,Simply Falling,61,52,29,,,,
60,down,Stevie Wonder,Pastime Paradise,58,51,32,,,,
61,down,The Weeknd,Party Monster,60,35,33,,,,
62,down,John Legend,Save Room,55,53,32,,,,
63,down,Rihanna,Rehab,57,42,32,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,41,32,,,,
65,down,Boney M.,Rasputin,64,15,31,,,,
66,up,Boney M.,Ma Baker,68,11,30,,,,
67,down,Estelle,American Boy (feat. Kanye West),65,32,31,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,34,31,,,,
69,down,Sancak,Üşüyorum Aldırma,53,37,34,,,,
70,-,Alicia Keys,Girl On Fire,-,45,1,,,,
71,down,The Weeknd,Wicked Games,59,43,33,,,,
72,down,The Weeknd,Often,39,29,34,,,,
73,down,Michael Kiwanuka,Cold Little Heart (Acoustic),70,59,30,,,,
74,up,Doja Cat,Say So,80,29,13,100,2020-02-02,6,2020-05-03
75,-,The Bar-Kays,Harmony,-,75,1,,,,
76,-,John Legend,Don't Walk Away,-,76,1,,,,
77,-,Ego Ella May,Science,-,77,1,,,,
78,-,Alicia Keys,Underdog,-,51,1,69,2020-01-12,43,2020-03-29
79,-,Nile Rodgers,The Land of the Good Groove,-,79,1,,,,
80,down,アリシア・キーズ,In Common,71,33,27,,,,
81,-,Fornicras,All Night,-,81,1,,,,
82,-,Junggigo,warm,-,82,1,,,,
83,-,シーロー・グリーン,Lead Me,-,83,1,,,,
84,-,Ozthewiz,Aslan Kral,-,84,1,,,,
85,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,30,,,,
86,down,Sancak,Gün Olur Beni Unutursan,62,37,32,,,,
87,down,Nelly,Dilemma,69,23,25,,,,
88,-,メシオ・パーカー,Just Kissed My Baby,-,88,1,,,,
89,-,Nevzat Güdül,Yıkıl Karşımdan (feat. Ayten Rasul),-,89,1,,,,
90,down,Faydee,Can't Let Go (Candlelight Remix),73,45,28,,,,
91,-,Risk Assessment,Bionic Lover,-,91,1,,,,
92,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,92,1,,,,
93,-,Wolftyla,All Tinted,-,93,1,,,,
94,-,Risk Assessment,You Must Be the Girl,-,94,1,,,,
95,-,Scary Pockets,I Will Survive (feat. Mario Jose),-,95,1,,,,
96,down,John Legend,Love Me Now,66,46,28,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),92,25,21,,,,
98,down,Shontelle,Impossible,74,74,22,,,,
99,down,Amy Winehouse,Love Is a Losing Game,79,66,26,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,96,76,18,,,,
