Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,10,1,29,,,,
2,down,The Weeknd,Blinding Lights,1,1,70,94,2019-12-01,1,2020-03-01
3,-,TheUmutmusic,Liar,-,3,1,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,73,,,,
5,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,73,,,,
6,up,Kali Uchis,telepatía,8,1,4,27,2021-02-28,6,2021-03-28
7,down,John Legend,All of Me,4,1,73,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,1,73,,,,
9,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,72,,,,
10,down,Iyeoka,Simply Falling,7,2,73,,,,
11,down,The Weeknd,The Hills,9,2,73,,,,
12,down,Amy Winehouse,Back to Black,11,1,73,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,73,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,73,,,,
15,up,Whitney Houston,I Will Always Love You,18,6,73,,,,
16,down,Sade,Love Is Found,14,5,73,,,,
17,down,Rihanna,Don't Stop the Music,16,11,73,,,,
18,up,Kehlani,Gangsta,25,4,65,,,,
19,up,Lionel Richie,Hello,29,9,73,,,,
20,down,Bill Withers,Ain't No Sunshine (Single Version),19,6,64,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,63,,,,
22,down,The Weeknd,Call Out My Name,21,1,70,,,,
23,up,The Weeknd,The Hills,23,16,73,,,,
24,up,Rihanna,Disturbia,24,16,73,,,,
25,up,Amy Winehouse,Rehab,38,14,73,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,63,,,,
27,up,Aya Nakamura,Djadja,27,1,68,85,2020-06-28,70,2020-07-19
28,up,Jeremih,Don't Tell 'Em (feat. YG),28,22,63,,,,
29,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,26,20,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),33,24,73,,,,
31,up,Chris Brown,Fine China,34,25,68,,,,
32,down,Boney M.,Daddy Cool,17,1,73,,,,
33,up,Chris Brown,Don't Wake Me Up,63,25,66,,,,
34,up,Soha,Mil Pasos,35,1,70,,,,
35,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),65,30,47,,,,
36,down,The Weeknd,Save Your Tears,22,3,10,80,2020-03-22,1,2021-03-21
37,down,Andru Donalds,Mishale,36,17,59,,,,
38,down,Amy Winehouse,Back to Black,32,6,73,,,,
39,up,The Weeknd,In the Night,42,29,72,,,,
40,down,Aya Nakamura,Pookie,37,1,73,,,,
41,up,The Weeknd,Often,46,32,72,,,,
42,up,The Weeknd,Often,62,29,71,,,,
43,down,"Earth, Wind & Fire",Fantasy,40,32,24,,,,
44,up,Cehennem Beat,Bozar Mı Sandın Acılar,72,1,34,,,,
45,up,Fousheé,Deep End,49,1,24,,,,
46,down,Whitney Houston,I Have Nothing,41,35,71,,,,
47,down,Boney M.,Rasputin,30,15,67,,,,
48,down,Alicia Keys,No One,45,16,65,,,,
49,up,Sancak,Üşüyorum Aldırma,50,37,72,,,,
50,up,The Weeknd,False Alarm,51,38,71,,,,
51,down,"Earth, Wind & Fire",September,47,35,26,,,,
52,up,Michael Kiwanuka,Love & Hate,66,16,72,,,,
53,down,Sade,Smooth Operator (Single Version),52,30,70,,,,
54,down,Sade,Smooth Operator,53,19,65,,,,
55,down,Doja Cat,Streets,15,4,9,27,2021-01-24,7,2021-03-07
56,down,Chris Brown,Turn Up the Music,54,42,70,,,,
57,down,Prince & The Revolution,Purple Rain,56,19,65,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,21,61,,,,
59,down,Sancak,Cennet (feat. Erdal Toprak),48,41,72,,,,
60,down,Massari,Done Da Da,58,43,70,,,,
61,down,The Weeknd,Party Monster,60,35,68,,,,
62,up,Estelle,American Boy (feat. Kanye West),77,32,66,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,41,68,,,,
64,down,John Legend,Love Me Now,59,46,60,,,,
65,down,Sade,Smooth Operator,55,36,71,,,,
66,up,Nelly,Dilemma,75,23,52,,,,
67,up,Iyeoka,Simply Falling,78,52,63,,,,
68,down,Rihanna,Rehab,61,42,68,,,,
69,up,Boney M.,Ma Baker,93,18,62,,,,
70,up,Sancak,Gün Olur Beni Unutursan,79,37,64,,,,
71,up,The Weeknd,Wicked Games,85,43,69,,,,
72,up,Aspova,Eskimiş Senelere,82,1,67,,,,
73,up,アリシア・キーズ,In Common,91,34,56,,,,
74,up,Michael Kiwanuka,Cold Little Heart (Acoustic),98,59,63,,,,
75,up,Faydee,Can't Let Go (Candlelight Remix),94,45,54,,,,
76,up,Amy Winehouse,Love Is a Losing Game,96,66,46,,,,
77,down,John Legend,Save Room,69,53,66,,,,
78,up,Kelis,Milkshake,80,32,53,,,,
79,-,Ciara,Level Up,-,40,14,,,,
80,down,Stevie Wonder,Pastime Paradise,68,51,69,,,,
81,-,Hayki,B1R,-,36,32,,,,
82,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),99,72,51,,,,
83,down,Alicia Keys,If I Ain't Got You,74,25,73,,,,
84,-,Diyar Pala,Uzak Ol,-,2,14,,,,
85,down,Dest,Lavinia (feat. Chef Bi),84,67,2,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,34,62,,,,
87,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,47,6,,,,
88,-,Selim Billor,Yana Yana,-,43,3,,,,
89,-,eAeon,Bye Bye,-,89,1,,,,
90,up,Destiny's Child,Say My Name (Edit),90,20,63,,,,
91,up,The Weeknd,In the Night,100,70,37,,,,
92,up,The Weeknd,Blinding Lights (Instrumental),95,71,13,,,,
93,-,Usher,Scream,-,19,52,,,,
94,-,Muhabbet,Sie liegt in meinen Armen,-,94,1,,,,
95,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,50,,,,
96,-,Ayaz Erdoğan,Ederin Olsun,-,1,25,,,,
97,-,Shontelle,Impossible,-,74,39,,,,
98,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,83,3,,,,
99,-,Boney M.,Sunny,-,53,7,,,,
100,-,Maher Zain,Baraka Allahu Lakuma,-,48,7,,,,
