Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,159,,,,
2,down,John Legend,All of Me,1,1,160,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,160,,,,
4,up,Iyeoka,Simply Falling,4,2,154,,,,
5,up,The Weeknd,The Hills,5,2,159,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),14,1,159,,,,
7,down,Faydee,Laugh Till You Cry (feat Lazy J),6,1,148,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,6,159,,,,
9,up,Amy Winehouse,Back to Black,12,1,159,,,,
10,up,Boney M.,Daddy Cool,10,1,158,,,,
11,down,Sade,Love Is Found,8,5,160,,,,
12,down,The Weeknd,Blinding Lights,11,1,157,94,2019-12-01,1,2020-03-01
13,down,Alicia Keys,Fallin',9,2,80,,,,
14,up,Rihanna,Don't Stop the Music,18,11,159,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,4,159,,,,
16,down,Kehlani,Gangsta,13,4,151,,,,
17,down,The Weeknd,Call Out My Name,15,1,155,,,,
18,down,Bill Withers,Ain't No Sunshine (Single Version),16,6,146,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,141,,,,
20,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,144,,,,
21,down,Rihanna,Disturbia,20,16,159,,,,
22,down,Destiny's Child,Survivor,21,8,87,,,,
23,up,Bedo & Patron,Ölebilirim,23,1,84,,,,
24,up,Amy Winehouse,Rehab,25,14,159,,,,
25,up,Amy Winehouse,Back to Black,32,6,159,,,,
26,down,Shakira & Beyoncé,Beautiful Liar,24,7,25,,,,
27,down,Aya Nakamura,Djadja,26,1,153,85,2020-06-28,70,2020-07-19
28,up,Soha,Mil Pasos,28,1,157,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,147,,,,
30,down,Maher Zain,Ya Nabi Salam Alayka,27,2,145,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),36,24,159,,,,
32,up,The Weeknd,The Hills,33,16,159,,,,
33,down,Young Zerka,Like Rihanna,30,23,122,,,,
34,down,Velet,Catla,31,11,139,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,26,105,,,,
36,up,Lionel Richie,Hello,37,9,159,,,,
37,up,Ben E. King,Stand By Me,38,10,147,,,,
38,up,Andru Donalds,Mishale,39,17,142,,,,
39,up,The Weeknd,In the Night,42,29,157,,,,
40,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,31,76,2021-04-25,2,2021-05-02
41,down,Alicia Keys,If I Ain't Got You,34,25,158,,,,
42,up,"Earth, Wind & Fire",Fantasy,45,32,109,,,,
43,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),54,30,113,,,,
44,down,Aya Nakamura,Pookie,40,1,158,,,,
45,up,Chris Brown,Don't Wake Me Up,84,25,138,,,,
46,down,Michael Kiwanuka,Love & Hate,44,16,156,,,,
47,down,The Weeknd,Often,43,32,156,,,,
48,-,The Weeknd,After Hours,-,2,10,37,2020-02-23,22,2020-03-01
49,down,"Earth, Wind & Fire",September,47,35,108,,,,
50,down,Tina Turner,The Best (Edit),48,5,132,,,,
51,up,Sade,Smooth Operator,56,36,152,,,,
52,up,Aloe Blacc,I Need a Dollar,55,26,133,,,,
53,up,Boney M.,Rasputin,59,15,145,,,,
54,-,Athena,Hamaki,-,54,1,,,,
55,-,The Brand New Heavies,Beatiful (RMN Vs JusJez Robotix Mix),-,55,1,,,,
56,-,Alexander O'Neal,Criticize (Remix),-,56,1,,,,
57,-,Que Derry,Manifest,-,57,1,,,,
58,up,Sancak,Cennet (feat. Erdal Toprak),62,41,154,,,,
59,up,Alicia Keys,No One,60,16,142,,,,
60,up,Sade,Smooth Operator (Single Version),65,30,148,,,,
61,down,Fousheé,Deep End,57,1,99,,,,
62,up,Sade,Smooth Operator,77,19,145,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,21,134,,,,
64,up,Hi-Gloss,You'll Never Know,64,17,130,,,,
65,up,Chris Brown,Turn Up the Music,67,42,150,,,,
66,up,Prince & The Revolution,Purple Rain,74,19,140,,,,
67,up,Massari,Done Da Da,80,43,147,,,,
68,up,Destiny's Child,Say My Name (Edit),68,20,141,,,,
69,up,The Weeknd,Party Monster,95,35,145,,,,
70,-,Kelis,Milkshake,-,32,112,,,,
71,up,Boney M.,Ma Baker,94,11,116,,,,
72,up,Rihanna,Rehab,79,42,141,,,,
73,up,Sancak,Gün Olur Beni Unutursan,98,37,126,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,32,127,,,,
75,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,73,,,,
76,-,Nelly,Dilemma,-,23,103,,,,
77,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,41,138,,,,
78,up,The Weeknd,False Alarm,78,38,153,,,,
79,up,John Legend,Save Room,100,53,125,,,,
80,up,The Weeknd,Often,96,29,140,,,,
81,-,Sancak,Üşüyorum Aldırma,-,37,151,,,,
82,-,Boney M.,Rasputin,-,29,36,,,,
83,up,Stevie Wonder,Pastime Paradise,99,51,141,,,,
84,-,discothèque,For Your Love,-,84,1,,,,
85,-,Alexander O'Neal,If You Were Here Tonight,-,85,1,,,,
86,-,"Smudge All Stars, Danny Briottet & Rico Conning","B Side - Danny Briottet X Rico Conning Dub Mix (feat. Fred Wesley, Mary Pearce, Culture Club & Renegade Soundwave) [Remix]",-,86,1,,,,
87,-,"Smudge All Stars, Spacemonkeyz & Soul II Soul",Freaky Toe - Spacemonkeyz Mix Ft. Audio Satellite (Remix),-,87,1,,,,
88,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,113,,,,
89,-,"Smudge All Stars, Dr Rubberfunk & Culture Club",B Side - Dr. Rubberfunk Mix (feat. Fred Wesley & Soul II Soul),-,89,1,,,,
90,down,Usher,Scream,63,19,123,,,,
91,-,Soul II Soul,Keep on Movin' (Copyright Salsa Mix),-,91,1,,,,
92,-,Aspova,Eskimiş Senelere,-,1,119,,,,
93,-,John Legend,Love Me Now,-,46,120,,,,
94,-,The Weeknd,Wicked Games,-,43,111,,,,
95,-,アリシア・キーズ,In Common,-,34,90,,,,
96,-,Blero,Can't You See (feat. Memli),-,20,24,,,,
97,down,Chris Brown,Fine China,35,25,148,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,34,131,,,,
99,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,22,,,,
100,-,The Weeknd,Die For You,-,33,17,,,,
