Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),41,1,1,,,,
2,up,Iyeoka,Simply Falling,4,2,1,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,1,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,4,1,,,,
5,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),6,1,1,,,,
6,down,John Legend,All of Me,3,1,1,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,6,1,,,,
8,down,Aya Nakamura,Pookie,1,1,1,,,,
9,up,Boney M.,Daddy Cool,15,1,1,,,,
10,up,Whitney Houston,I Will Always Love You,10,6,1,,,,
11,up,Kehlani,Gangsta,12,4,1,,,,
12,up,Rihanna,Don't Stop the Music,13,11,1,,,,
13,down,Amy Winehouse,Back to Black,7,1,1,,,,
14,down,The Weeknd,The Hills,5,2,1,,,,
15,up,Bill Withers,Ain't No Sunshine (Single Version),17,6,1,,,,
16,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,1,,,,
17,up,The Weeknd,Call Out My Name,20,1,1,,,,
18,up,Amy Winehouse,Back to Black,19,6,1,,,,
19,up,Rihanna,Disturbia,23,16,1,,,,
20,up,The Weeknd,The Hills,25,16,1,,,,
21,up,Alicia Keys,Girl On Fire (Live),26,21,1,,,,
22,up,Amy Winehouse,Rehab,27,14,1,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,1,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,4,1,,,,
25,down,Sade,Love Is Found,16,5,1,,,,
26,up,Young Zerka,Like Rihanna,69,23,1,,,,
27,up,Chris Brown,Fine China,37,25,1,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),35,24,1,,,,
29,up,Alicia Keys,If I Ain't Got You,31,25,1,,,,
30,up,Velet,Catla,34,11,1,,,,
31,down,Lionel Richie,Hello,11,9,1,,,,
32,up,Andru Donalds,Mishale,38,17,1,,,,
33,-,Quincy Jones,Ai No Corrida (feat. Dune),-,33,1,,,,
34,-,Isaac Hayes,Chocolate Chip (Instrumental),-,34,1,,,,
35,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],14,14,1,,,,
36,-,ViceArnold,DeğerMi,-,36,1,,,,
37,up,The Weeknd,In the Night,40,29,1,,,,
38,up,The Weeknd,Often,42,32,1,,,,
39,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),43,36,1,,,,
40,up,The Weeknd,False Alarm,87,38,1,,,,
41,up,Sancak,Üşüyorum Aldırma,48,37,1,,,,
42,up,Sade,Smooth Operator,47,19,1,,,,
43,up,Massari,Done Da Da,56,43,1,,,,
44,up,Michael Kiwanuka,Love & Hate,46,16,1,,,,
45,up,Sancak,Cennet (feat. Erdal Toprak),50,41,1,,,,
46,up,Sade,Smooth Operator (Single Version),59,30,1,,,,
47,-,Chris Brown,Don't Wake Me Up,-,25,1,,,,
48,up,Alicia Keys,No One,88,16,1,,,,
49,up,Ben E. King,Stand By Me,86,10,1,,,,
50,up,Tina Turner,The Best (Edit),90,5,1,,,,
51,up,The Weeknd,Wicked Games,72,43,1,,,,
52,up,Destiny's Child,Say My Name (Edit),57,20,1,,,,
53,up,Sade,Smooth Operator,53,36,1,,,,
54,up,Aspova,Eskimiş Senelere,95,1,1,,,,
55,-,Kool & The Gang,Jungle Jazz,-,55,1,,,,
56,-,The Terri Green Project,You and Me,-,56,1,,,,
57,down,Chris Brown,Turn Up the Music,51,42,1,,,,
58,up,Iyeoka,Simply Falling,92,52,1,,,,
59,up,Estelle,American Boy (feat. Kanye West),68,32,1,,,,
60,up,The Weeknd,Party Monster,91,35,1,,,,
61,up,Rihanna,Rehab,61,42,1,,,,
62,-,クール&ザ・ギャング,ハリウッド・スウィンギング,-,62,1,,,,
63,-,The Terri Green Project,Tell Me What You Want,-,63,1,,,,
64,-,Jay Sean,Ride It (Original),-,64,1,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,21,1,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,41,1,,,,
67,down,Stevie Wonder,Pastime Paradise,63,51,1,,,,
68,up,The Weeknd,Often,70,29,1,,,,
69,-,Kool & The Gang,Funky Stuff,-,69,1,,,,
70,-,Aya,Sean,-,70,1,,,,
71,-,The Terri Green Project,Give Me One More Chance,-,71,1,,,,
72,-,Kool & The Gang,More Funky Stuff,-,72,1,,,,
73,down,Aloe Blacc,I Need a Dollar,54,26,1,,,,
74,-,The Blackbyrds,In Life,-,74,1,,,,
75,-,Kool & The Gang,"North, East, South, West",-,75,1,,,,
76,-,The Blackbyrds,Hash and Eggs,-,76,1,,,,
77,-,Kool & The Gang,Funky Man,-,77,1,,,,
78,-,Kool & The Gang,Pneumonia,-,78,1,,,,
79,-,Kool & The Gang,Mother Earth,-,79,1,,,,
80,-,Kool & The Gang,Ride the Rhythm,-,80,1,,,,
81,-,クール&ザ・ギャング,スピリット・オブ・ザ・ブギー,-,81,1,,,,
82,-,Isaac Hayes,Groove-A-Thon,-,82,1,,,,
83,-,Kool & The Gang,Life Is What You Make It,-,83,1,,,,
84,-,War,Hey Senorita,-,84,1,,,,
85,-,War,Baby Face,-,85,1,,,,
86,down,John Legend,Save Room,67,53,1,,,,
87,down,Boney M.,Ma Baker,74,11,1,,,,
88,down,Sancak,Gün Olur Beni Unutursan,64,37,1,,,,
89,down,Michael Kiwanuka,Cold Little Heart (Acoustic),71,59,1,,,,
90,down,Jeremih,Don't Tell 'Em (feat. YG),30,22,1,,,,
91,down,Kelis,Milkshake,75,32,1,,,,
92,down,Maher Zain,Ya Nabi Salam Alayka,33,2,1,,,,
93,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,1,,,,
94,down,Soha,Mil Pasos,39,1,1,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,34,1,,,,
96,down,Whitney Houston,I Have Nothing (2000 Remaster),44,41,1,,,,
97,down,Hi-Gloss,You'll Never Know,49,17,1,,,,
98,down,Prince & The Revolution,Purple Rain,55,19,1,,,,
99,down,John Legend,Love Me Now,66,46,1,,,,
100,down,アリシア・キーズ,In Common,73,34,1,,,,
