Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,217,,,,
2,down,Faydee,Laugh Till You Cry (feat Lazy J),1,1,194,,,,
3,up,The Weeknd,Blinding Lights,4,1,215,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Call Out My Name,6,1,213,,,,
5,up,Alicia Keys,Fallin',5,2,135,,,,
6,up,Kehlani,Gangsta,7,4,196,,,,
7,up,Bill Withers,Ain't No Sunshine (Single Version),8,6,198,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,193,,,,
9,up,Bedo & Patron,Ölebilirim,10,1,136,,,,
10,up,Destiny's Child,Survivor,11,8,137,,,,
11,up,Maher Zain,Ya Nabi Salam Alayka,12,2,203,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,13,7,81,,,,
13,up,Aya Nakamura,Djadja,14,1,202,85,2020-06-28,70,2020-07-19
14,up,Soha,Mil Pasos,16,1,209,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,202,,,,
16,up,Velet,Catla,17,11,186,,,,
17,up,Sade,Love Is Found,18,5,215,,,,
18,up,Ben E. King,Stand By Me,19,10,202,,,,
19,up,John Legend,All of Me,22,1,210,,,,
20,up,Beyoncé,Sweet Dreams,20,12,28,,,,
21,up,Aya Nakamura,Pookie,21,1,214,,,,
22,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,13,49,,,,
23,up,Boney M.,Rasputin,24,15,198,,,,
24,up,Boney M.,Daddy Cool,25,1,213,,,,
25,up,The Weeknd,After Hours,28,2,57,37,2020-02-23,22,2020-03-01
26,up,Fousheé,Deep End,26,1,146,,,,
27,up,Andru Donalds,Mishale,29,17,196,,,,
28,down,Alicia Keys,No One,27,16,194,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,34,16,77,,,,
30,up,Tina Turner,The Best (Edit),30,5,188,,,,
31,up,Sade,Smooth Operator,31,19,195,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),35,1,217,,,,
33,down,Hi-Gloss,You'll Never Know,32,17,182,,,,
34,up,Amy Winehouse,Back to Black,37,1,217,,,,
35,up,Prince & The Revolution,Purple Rain,38,19,196,,,,
36,up,Destiny's Child,Say My Name (Edit),39,20,198,,,,
37,down,Boney M.,Ma Baker,33,11,169,,,,
38,down,UMI & V,wherever u r,2,2,3,,,,
39,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),40,2,47,,,,
40,down,Nelly,Dilemma,36,23,153,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),41,25,122,,,,
42,up,Blero,Can't You See (feat. Memli),44,20,74,,,,
43,down,Aloe Blacc,I Need a Dollar,42,26,188,,,,
44,-,Jiyoungssi,Waiting 4 U (Feat. Jayroh),-,44,1,,,,
45,-,Ryan Leslie,How It Was Supposed to Be,-,45,1,,,,
46,-,Janelle Monáe,Phenomenal (feat. Doechii),-,46,1,,,,
47,-,"Full Crate, T3, A-Trak, Susan Carol & Adam Flowers",Good To U,-,47,1,,,,
48,-,Nile Rodgers,Harlem Nights (Indigo),-,48,1,,,,
49,down,Boney M.,Rasputin,43,29,89,,,,
50,-,Art Neville,All These Things (Remastered),-,50,1,,,,
51,-,The Commodores,Sweet Love,-,51,2,,,,
52,-,The Weeknd,Die For You,-,33,29,,,,
53,-,The Stylistics,Unchained Melody,-,53,1,,,,
54,-,The Stylistics,The Great Pretender,-,54,1,,,,
