Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,34,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,39,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,39,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),12,1,39,,,,
6,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,38,,,,
7,down,Boney M.,Daddy Cool,6,1,39,,,,
8,up,Iyeoka,Simply Falling,9,2,39,,,,
9,up,Faydee,Laugh Till You Cry (feat Lazy J),10,1,34,,,,
10,up,Amy Winehouse,Back to Black,29,1,39,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,4,39,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,39,,,,
13,up,Lionel Richie,Hello,24,9,39,,,,
14,up,Sade,Love Is Found,15,5,39,,,,
15,down,Rihanna,Don't Stop the Music,14,11,39,,,,
16,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),5,1,39,,,,
17,down,Gloria Gaynor,I Will Survive (Rerecorded),16,5,39,,,,
18,up,The Weeknd,Call Out My Name,18,1,39,,,,
19,up,Whitney Houston,I Will Always Love You,21,6,39,,,,
20,down,The Weeknd,The Hills,13,2,39,,,,
21,down,The Weeknd,The Hills,19,16,39,,,,
22,down,Rihanna,Disturbia,20,16,39,,,,
23,up,Amy Winehouse,Rehab,41,14,39,,,,
24,down,Jeremih,Don't Tell 'Em (feat. YG),22,22,34,,,,
25,down,Velet,Catla,23,11,36,,,,
26,up,Young Zerka,Like Rihanna,63,23,20,,,,
27,up,Amy Winehouse,Back to Black,27,6,39,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),26,24,39,,,,
29,down,Chris Brown,Fine China,25,25,36,,,,
30,down,Alicia Keys,If I Ain't Got You,28,25,39,,,,
31,down,Aya Nakamura,Pookie,8,1,39,,,,
32,down,Soha,Mil Pasos,30,1,36,,,,
33,down,The Weeknd,In the Night,31,29,39,,,,
34,up,Ben E. King,Stand By Me,35,10,36,,,,
35,up,The Weeknd,Often,36,32,39,,,,
36,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),74,36,25,,,,
37,down,Michael Kiwanuka,Love & Hate,34,16,39,,,,
38,down,Whitney Houston,I Have Nothing,37,35,38,,,,
39,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],38,38,3,,,,
40,up,Alicia Keys,No One,42,16,36,,,,
41,up,Sade,Smooth Operator,54,36,39,,,,
42,down,Sancak,Üşüyorum Aldırma,39,37,39,,,,
43,up,Sade,Smooth Operator (Single Version),48,30,38,,,,
44,down,The Weeknd,False Alarm,43,38,38,,,,
45,down,Doja Cat,Say So,32,29,16,100,2020-02-02,6,2020-05-03
46,down,Tina Turner,The Best (Edit),44,5,39,,,,
47,down,Sade,Smooth Operator,46,19,34,,,,
48,down,Chris Brown,Turn Up the Music,47,42,39,,,,
49,up,Boney M.,Rasputin,55,15,36,,,,
50,down,Sancak,Cennet (feat. Erdal Toprak),45,41,39,,,,
51,up,Alicia Keys,Girl On Fire (Live),57,21,37,,,,
52,down,Hi-Gloss,You'll Never Know,49,17,30,,,,
53,down,Prince & The Revolution,Purple Rain,50,19,35,,,,
54,up,Destiny's Child,Say My Name (Edit),91,20,34,,,,
55,up,The Weeknd,Wicked Games,83,43,38,,,,
56,up,Stevie Wonder,Pastime Paradise,60,51,37,,,,
57,down,The Weeknd,Party Monster,56,35,38,,,,
58,down,Massari,Done Da Da,53,43,38,,,,
59,up,The Weeknd,Often,68,29,39,,,,
60,up,Aspova,Eskimiş Senelere,61,1,39,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,41,37,,,,
62,down,Rihanna,Rehab,59,42,37,,,,
63,down,Kehlani,Gangsta,51,4,33,,,,
64,up,Estelle,American Boy (feat. Kanye West),65,32,36,,,,
65,down,Iyeoka,Simply Falling,62,52,33,,,,
66,down,John Legend,Save Room,64,53,37,,,,
67,up,Nelly,Dilemma,81,23,30,,,,
68,down,Boney M.,Ma Baker,66,11,35,,,,
69,up,Michael Kiwanuka,Cold Little Heart (Acoustic),69,59,35,,,,
70,up,アリシア・キーズ,In Common,70,33,32,,,,
71,up,John Legend,Love Me Now,80,46,33,,,,
72,up,Faydee,Can't Let Go (Candlelight Remix),95,45,33,,,,
73,up,Michael Kiwanuka,Cold Little Heart,94,73,20,,,,
74,up,Hayki,B1R,82,36,21,,,,
75,down,Sancak,Gün Olur Beni Unutursan,67,37,37,,,,
76,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),99,72,30,,,,
77,up,Amy Winehouse,Love Is a Losing Game,98,66,30,,,,
78,up,The Weeknd,In the Night,96,70,27,,,,
79,-,Kieran Alleyne,Runnin Low,-,79,1,,,,
80,-,Aalon,Rock 'N' Roll Gangster,-,80,1,,,,
81,-,Doja Cat,Mooo!,-,81,1,,,,
82,-,Stevie Wonder,I Just Called To Say I Love You,-,82,1,,,,
83,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,83,1,,,,
84,-,Masego,Tadow (feat. FKJ),-,36,2,,,,
85,-,Arşivplak,Sark Bulbulu,-,67,2,,,,
86,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,14,10,,,,
87,-,Usher,Scream,-,19,25,,,,
88,down,Chris Brown,Don't Wake Me Up,33,25,36,,,,
89,-,The Night of Seokyo,No (feat. Heewon),-,89,1,,,,
90,-,Gjulymusic,Hep Sonradan Acoustic Version Cover,-,90,1,,,,
91,-,Aya Nakamura,Jolie nana,-,47,1,76,2020-08-02,76,2020-08-02
92,-,Jhené Aiko,Sativa (feat. Swae Lee),-,92,1,,,,
93,-,Joe Dwet File,Confiance,-,93,1,,,,
94,-,Wilson,RDG,-,94,1,,,,
95,-,Chris Brown,Love More (feat. Nicki Minaj),-,72,23,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,76,20,,,,
97,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),71,30,22,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,25,,,,
99,-,Chris Brown,With You,-,90,5,,,,
100,-,Maher Zain,Baraka Allahu Lakuma,-,48,6,,,,
