Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,177,,,,
2,up,Faydee,Laugh Till You Cry (feat Lazy J),2,1,163,,,,
3,up,The Weeknd,After Hours,26,2,16,37,2020-02-23,22,2020-03-01
4,up,The Weeknd,Blinding Lights,4,1,174,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Fallin',7,2,97,,,,
6,down,The Weeknd,Call Out My Name,3,1,172,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,158,,,,
8,-,Velet,Gözlerimi Kapattım,-,1,1,,,,
9,down,Maher Zain,Ya Nabi Salam Alayka,5,2,162,,,,
10,down,Bedo & Patron,Ölebilirim,9,1,99,,,,
11,down,Destiny's Child,Survivor,10,8,103,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,4,152,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,11,7,40,,,,
14,up,Aya Nakamura,Djadja,31,1,167,85,2020-06-28,70,2020-07-19
15,up,Kehlani,Gangsta,32,4,164,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,9,164,,,,
17,down,Soha,Mil Pasos,13,1,174,,,,
18,down,Velet,Catla,14,11,151,,,,
19,down,Sade,Love Is Found,15,5,177,,,,
20,down,Boney M.,Daddy Cool,6,1,172,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),34,5,162,,,,
22,up,Ben E. King,Stand By Me,36,10,164,,,,
23,up,Aya Nakamura,Pookie,37,1,175,,,,
24,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),16,13,8,,,,
25,down,Andru Donalds,Mishale,18,17,157,,,,
26,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),25,2,14,,,,
27,down,Sade,Smooth Operator,19,19,162,,,,
28,down,Hi-Gloss,You'll Never Know,20,17,146,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),12,1,176,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,21,150,,,,
31,down,Amy Winehouse,Back to Black,27,1,176,,,,
32,down,Destiny's Child,Say My Name (Edit),22,20,158,,,,
33,down,Tina Turner,The Best (Edit),24,5,148,,,,
34,down,Nelly,Dilemma,23,23,120,,,,
35,down,Aloe Blacc,I Need a Dollar,29,26,150,,,,
36,up,Prince & The Revolution,Purple Rain,45,19,156,,,,
37,down,The Weeknd & Gesaffelstein,I Was Never There,28,16,36,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,25,85,,,,
39,-,John Legend,All of Me,-,1,176,,,,
40,-,Kali Uchis,Endlessly,-,40,1,,,,
41,-,E.L.E.K.T.R.O & XDead_ManX,Go Crazy,-,41,1,,,,
42,up,Boney M.,Rasputin,43,15,160,,,,
43,down,Blero,Can't You See (feat. Memli),30,20,35,,,,
44,-,"Micky More & Andy Tee, Reverendos Of Soul & Anduze",Devoted (Extended Mix),-,44,1,,,,
45,-,Miso,Riches,-,45,1,,,,
46,-,Kali Uchis,Fantasy (feat. Don Toliver),-,46,1,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,36,76,2021-04-25,2,2021-05-02
48,-,Kosmo Kint,Fake Love,-,48,1,,,,
49,-,Sansar Salvo & Can Kazaz,Hezeyan,-,49,1,,,,
50,-,Shervin Hajipour,Ba'de Ma,-,50,1,,,,
51,down,The Weeknd,Try Me,47,47,13,,,,
52,down,アリシア・キーズ,In Common,42,33,99,,,,
53,down,Boney M.,Ma Baker,46,11,132,,,,
54,down,Boney M.,Rasputin,48,29,51,,,,
