Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Daddy Cool,3,1,183,,,,
2,up,Faydee,Laugh Till You Cry (feat Lazy J),2,1,170,,,,
3,up,The Weeknd,Blinding Lights,4,1,185,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Fallin',5,2,107,,,,
5,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,188,,,,
6,up,The Weeknd,Call Out My Name,7,1,183,,,,
7,down,Kehlani,Gangsta,6,4,173,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,161,,,,
9,up,Bedo & Patron,Ölebilirim,12,1,110,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,15,7,51,,,,
11,up,Aya Nakamura,Djadja,14,1,178,85,2020-06-28,70,2020-07-19
12,up,Maher Zain,Ya Nabi Salam Alayka,16,2,173,,,,
13,up,Velet,Catla,18,11,162,,,,
14,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,13,19,,,,
15,up,Tina Turner,The Best (Edit),21,5,158,,,,
16,up,Boney M.,Rasputin,35,15,169,,,,
17,up,Hi-Gloss,You'll Never Know,33,17,156,,,,
18,up,John Legend,All of Me,29,1,184,,,,
19,up,Prince & The Revolution,Purple Rain,28,19,166,,,,
20,up,Destiny's Child,Say My Name (Edit),30,20,168,,,,
21,up,Amy Winehouse,Back to Black,32,1,187,,,,
22,up,Boney M.,Ma Baker,27,11,141,,,,
23,up,Nelly,Dilemma,31,23,129,,,,
24,-,Ben E. King,Stand By Me,-,10,173,,,,
25,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,173,,,,
26,up,Aloe Blacc,I Need a Dollar,49,26,160,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,44,16,47,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,25,94,,,,
29,-,Sade,Love Is Found,-,5,186,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),37,1,187,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,167,,,,
32,down,Bill Withers,Ain't No Sunshine (Single Version),9,5,171,,,,
33,-,Fousheé,Deep End,-,1,121,,,,
34,up,Blero,Can't You See (feat. Memli),36,20,46,,,,
35,up,The Weeknd,After Hours,42,2,27,37,2020-02-23,22,2020-03-01
36,-,Maurice Moore,Something About You,-,36,1,,,,
37,-,The Weeknd,Die For You,-,33,28,,,,
38,up,Sohyang,Exodus,38,38,2,,,,
39,down,Destiny's Child,Survivor,11,8,114,,,,
40,down,Soha,Mil Pasos,17,1,185,,,,
41,-,アリシア・キーズ,In Common,-,33,108,,,,
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,42,76,2021-04-25,2,2021-05-02
43,down,Aya Nakamura,Pookie,20,1,186,,,,
44,down,Andru Donalds,Mishale,24,17,168,,,,
45,down,Alicia Keys,No One,23,16,167,,,,
46,down,Sade,Smooth Operator,25,19,173,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,21,161,,,,
48,-,Maurice Moore,Take Time,-,48,1,,,,
49,-,روائع دينية خالدة,اجمل نشيد ديني الا صلاتي بجودة عالية مشاري راشد العفاسي,-,49,1,,,,
50,-,Young K,Am I in Love?,-,50,1,,,,
51,down,The Brand New Heavies,Stay This Way (Bob Sinclar Remix Edit),46,46,2,,,,
52,down,Boney M.,Rasputin,34,29,62,,,,
53,-,Ottawan,D.I.S.C.O. (Version française),-,53,1,,,,
54,down,Julian Taylor Band,Feel Your Love,51,51,2,,,,
55,-,Sofi de la Torre,4 Sure Sure (feat. Luni),-,55,1,,,,
56,-,Riablanca Madula,Kay Buti Buti Mo Panginoon,-,56,1,,,,
57,-,Ondeno,Mayolye (Nik Weston Official Mukatsuku Edit),-,57,1,,,,
58,-,Daniel Grau,Atlantis (Jacques Renault Edit),-,58,1,,,,
59,down,Velet,Gözlerimi Kapattım,13,1,12,,,,
60,down,Kelis,Milkshake,52,32,128,,,,
61,-,John Legend,Love Me Now,-,46,129,,,,
62,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),43,2,23,,,,
