Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,9,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,2,1,12,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,12,,,,
4,down,John Legend,All of Me,1,1,12,,,,
5,up,Aya Nakamura,Pookie,8,1,12,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,12,,,,
7,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,11,,,,
8,down,Iyeoka,Simply Falling,7,2,12,,,,
9,up,Boney M.,Daddy Cool,11,1,12,,,,
10,up,Faydee,Laugh Till You Cry (feat Lazy J),10,1,11,,,,
11,down,The Weeknd,The Hills,9,2,12,,,,
12,up,Aspova,Eskimiş Senelere,25,1,12,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,12,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,12,,,,
15,down,Whitney Houston,I Will Always Love You,13,6,12,,,,
16,down,Rihanna,Don't Stop the Music,14,11,12,,,,
17,up,Kehlani,Gangsta,30,4,10,,,,
18,down,Bill Withers,Ain't No Sunshine (Single Version),17,5,10,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,12,,,,
20,up,The Weeknd,Call Out My Name,20,1,12,,,,
21,up,Usher,Scream,49,19,6,,,,
22,up,Rihanna,Disturbia,22,16,12,,,,
23,down,The Weeknd,The Hills,21,16,12,,,,
24,up,Amy Winehouse,Back to Black,24,1,12,,,,
25,down,Alicia Keys,Girl On Fire (Live),23,21,12,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,9,7,,,,
27,down,Sade,Love Is Found,18,5,12,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),26,24,12,,,,
29,down,Amy Winehouse,Back to Black,28,6,12,,,,
30,up,Chris Brown,Don't Wake Me Up,66,25,12,,,,
31,down,Alicia Keys,If I Ain't Got You,27,25,12,,,,
32,up,Velet,Catla,71,11,9,,,,
33,down,Amy Winehouse,Rehab,29,14,12,,,,
34,down,Soha,Mil Pasos,33,1,11,,,,
35,down,Lionel Richie,Hello,15,9,12,,,,
36,up,Andru Donalds,Mishale,76,17,8,,,,
37,down,The Weeknd,In the Night,31,29,12,,,,
38,up,Ben E. King,Stand By Me,85,10,9,,,,
39,up,Toni Braxton,Un-Break My Heart,39,23,10,,,,
40,down,The Weeknd,Often,34,32,12,,,,
41,down,Michael Kiwanuka,Love & Hate,32,16,12,,,,
42,down,Whitney Houston,I Have Nothing,35,35,11,,,,
43,down,Aloe Blacc,I Need a Dollar,37,26,12,,,,
44,down,The Weeknd,False Alarm,41,38,12,,,,
45,up,Alicia Keys,No One,87,16,11,,,,
46,down,Tina Turner,The Best (Edit),36,5,12,,,,
47,down,Chris Brown,Turn Up the Music,43,42,12,,,,
48,up,Destiny's Child,Say My Name (Edit),79,20,12,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,41,12,,,,
50,down,The Weeknd,Often,40,29,12,,,,
51,up,Hi-Gloss,You'll Never Know,91,17,8,,,,
52,down,The Weeknd,Party Monster,50,35,12,,,,
53,down,Massari,Done Da Da,44,43,12,,,,
54,down,Stevie Wonder,Pastime Paradise,52,51,12,,,,
55,down,Sancak,Cennet (feat. Erdal Toprak),51,41,12,,,,
56,down,Rihanna,Rehab,48,42,12,,,,
57,down,Sade,Smooth Operator,42,36,12,,,,
58,up,The Weeknd,Wicked Games,60,43,12,,,,
59,down,Estelle,American Boy (feat. Kanye West),57,32,12,,,,
60,down,Sancak,Üşüyorum Aldırma,55,37,12,,,,
61,up,Sade,Smooth Operator (Single Version),77,30,12,,,,
62,down,Boney M.,Rasputin,53,15,11,,,,
63,up,Sancak,Gün Olur Beni Unutursan,67,37,12,,,,
64,down,John Legend,Save Room,54,53,12,,,,
65,down,Nelly,Dilemma,63,23,10,,,,
66,up,Jeremih,Don't Tell 'Em (feat. YG),88,22,10,,,,
67,down,Michael Kiwanuka,Cold Little Heart (Acoustic),59,59,12,,,,
68,down,Boney M.,Ma Baker,62,11,12,,,,
69,up,Kelis,Milkshake,95,32,6,,,,
70,down,アリシア・キーズ,In Common,61,33,11,,,,
71,down,John Legend,Love Me Now,46,46,12,,,,
72,-,Beyoncé,Check On It,-,72,1,,,,
73,-,The Weeknd,Heartless,-,3,6,22,2019-12-01,5,2019-12-08
74,-,Bianka,За тобой,-,74,1,,,,
75,-,Christina Milian,Dip It Low,-,75,1,,,,
76,-,Ben l'Oncle Soul,Next To You,-,76,1,,,,
77,-,The Weeknd,Professional,-,77,1,,,,
78,-,Yigit Atilla,All I Want (feat. Gabriella Hummel),-,78,1,,,,
79,-,Ghost Town DJs,My Boo (Radio Mix),-,79,1,,,,
80,-,Pebbles,Girlfriend (Radio Edit),-,80,1,,,,
81,-,Gwen Guthrie,I Still Want You,-,81,1,,,,
82,-,Charles Brown & Johnny Otis,Big Legged Woman (feat.Shuggie Otis),-,82,1,,,,
83,down,Faydee,Can't Let Go (Candlelight Remix),65,45,11,,,,
84,-,Chris Brown,Fine China,-,25,11,,,,
85,-,Glenn Jones,Finesse,-,85,1,,,,
86,-,Etta James,Good Rockin' Daddy,-,86,1,,,,
87,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),69,30,7,,,,
88,-,The Drivers,Women,-,88,1,,,,
89,-,The Bar-Kays,Move Your Boogie Body,-,89,1,,,,
90,-,The Bar-Kays,Hit and Run,-,90,1,,,,
91,-,Maria Muldaur,Meet Me Where They Play the Blues,-,91,1,,,,
92,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,21,11,,,,
93,-,Shontelle,Impossible,-,74,9,,,,
94,down,Amy Winehouse,Love Is a Losing Game,68,66,11,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),70,25,10,,,,
96,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),96,36,10,,,,
97,down,Michael Kiwanuka,Cold Little Heart,73,73,9,,,,
98,-,Ginuwine,Pony,-,98,2,,,,
99,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),83,72,10,,,,
100,down,Hayki,B1R,72,36,10,,,,
