Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,18,1,56,,,,
2,down,Bedo & Patron,Ölebilirim,1,1,24,,,,
3,down,Bedel,Anlatamıyorum,2,1,4,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,100,,,,
5,up,John Legend,All of Me,13,1,100,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,1,100,,,,
7,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),5,3,99,,,,
8,down,The Weeknd,The Hills,7,2,100,,,,
9,down,Faydee,Laugh Till You Cry (feat Lazy J),8,1,91,,,,
10,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),9,1,100,,,,
11,down,The Weeknd,Blinding Lights,10,1,97,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,100,,,,
13,up,Amy Winehouse,Back to Black,28,1,100,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,100,,,,
15,down,Iyeoka,Simply Falling,6,2,95,,,,
16,up,Sade,Love Is Found,17,5,100,,,,
17,down,Alicia Keys,Fallin',14,2,24,,,,
18,up,Kehlani,Gangsta,24,4,92,,,,
19,down,Rihanna,Don't Stop the Music,16,11,100,,,,
20,down,Bill Withers,Ain't No Sunshine (Single Version),19,5,91,,,,
21,down,Gloria Gaynor,I Will Survive (Rerecorded),20,5,94,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,84,,,,
23,down,The Weeknd,Call Out My Name,21,1,97,,,,
24,down,The Weeknd,The Hills,23,16,100,,,,
25,up,Destiny's Child,Survivor,25,8,30,,,,
26,up,Rihanna,Disturbia,26,16,100,,,,
27,up,Amy Winehouse,Rehab,27,14,100,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,9,88,,,,
29,up,Aya Nakamura,Djadja,29,1,95,85,2020-06-28,70,2020-07-19
30,down,Amy Winehouse,Back to Black,15,6,100,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,26,47,,,,
32,up,Maher Zain,Ya Nabi Salam Alayka,33,2,86,,,,
33,down,Soha,Mil Pasos,32,1,97,,,,
34,up,Young Zerka,Like Rihanna,55,23,69,,,,
35,up,Boney M.,Daddy Cool,54,1,100,,,,
36,up,Chris Brown,Fine China,36,25,95,,,,
37,down,Jeremih,Don't Tell 'Em (feat. YG),31,22,87,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),37,24,100,,,,
39,down,Lionel Richie,Hello,38,9,100,,,,
40,down,Andru Donalds,Mishale,39,17,83,,,,
41,up,The Weeknd,In the Night,41,29,99,,,,
42,down,Aya Nakamura,Pookie,40,1,99,,,,
43,up,The Weeknd,Often,43,32,99,,,,
44,down,Michael Kiwanuka,Love & Hate,42,16,99,,,,
45,up,Ben E. King,Stand By Me,46,10,90,,,,
46,up,Tina Turner,The Best (Edit),62,5,81,,,,
47,up,Sade,Smooth Operator,49,36,98,,,,
48,up,Aloe Blacc,I Need a Dollar,48,26,85,,,,
49,-,Chlöe,Have Mercy,-,49,1,,,,
50,up,The Weeknd,Take My Breath,65,2,6,,,,
51,down,The Weeknd,False Alarm,50,38,98,,,,
52,up,Chris Brown,Turn Up the Music,52,42,97,,,,
53,down,Sade,Smooth Operator,51,19,91,,,,
54,down,Alicia Keys,If I Ain't Got You,47,25,100,,,,
55,up,Sancak,Cennet (feat. Erdal Toprak),56,41,99,,,,
56,up,Prince & The Revolution,Purple Rain,86,19,86,,,,
57,up,Destiny's Child,Say My Name (Edit),91,20,87,,,,
58,up,Massari,Done Da Da,59,43,96,,,,
59,up,Alicia Keys,No One,81,16,90,,,,
60,down,"Earth, Wind & Fire",Fantasy,45,32,51,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,34,83,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,21,83,,,,
63,down,"Earth, Wind & Fire",September,35,35,53,,,,
64,up,Hi-Gloss,You'll Never Know,89,17,79,,,,
65,down,The Weeknd,Party Monster,57,35,93,,,,
66,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),61,36,73,,,,
67,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,1,20,76,2021-04-25,2,2021-05-02
68,up,Sade,Smooth Operator (Single Version),85,30,96,,,,
69,down,Chris Brown,Don't Wake Me Up,53,25,87,,,,
70,-,Gloria Gaynor,I Will Survive (Extended Version),-,70,1,,,,
71,-,Nova,Not Around,-,71,1,,,,
72,-,YR,ReD,-,72,1,,,,
73,up,Stevie Wonder,Pastime Paradise,93,51,90,,,,
74,-,Sancak,Gün Olur Beni Unutursan,-,37,81,,,,
75,-,Rihanna,Rehab,-,42,90,,,,
76,-,Usher,Scream,-,19,74,,,,
77,-,Doja Cat,Streets (Silhouette Remix),-,77,1,,,,
78,-,DAY + NITE,Creature of the Night,-,78,1,,,,
79,-,Jex Nwalor,"Time Goes ""Bye""",-,79,1,,,,
80,-,The Undisputed Truth,Ungena Za Ulimwengu (Unite the World),-,80,1,,,,
81,-,Bosq,Can't Seem to Hide (feat. Megan Doherty),-,81,1,,,,
82,-,Nia Sultana,Ambience,-,82,1,,,,
83,-,Donna Summer,Lucky,-,83,1,,,,
84,-,R. Kelly,Ignition (Remix),-,84,1,,,,
85,-,Mulvey's Medicine & Jolyn,Say Goodbye (feat. Grace Walker),-,85,1,,,,
86,-,Travvgod,Not Around (feat. Nova),-,86,1,,,,
87,-,Mario,How Do I Breathe (feat. Cassidy) [Allister Whitehead Remix],-,87,1,,,,
88,-,SiR,"Footsteps in the Dark, Pts. 1 & 2",-,88,1,,,,
89,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,69,,,,
90,-,Mario,How Do I Breathe (feat. Rhymefest) [Full Phatt Remix],-,90,1,,,,
91,-,Donny Hathaway,"Love, Love, Love",-,91,1,,,,
92,-,KIRBY,Loved by You,-,92,1,,,,
93,-,Mario,How Do I Breathe,-,93,1,,,,
94,-,Flo Masters Inc.,Top Down,-,94,1,,,,
95,-,Iyeoka,Simply Falling,-,52,82,,,,
96,-,The Weeknd,Often,-,29,92,,,,
97,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,25,44,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,32,83,,,,
99,down,John Legend,Love Me Now,97,46,78,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,41,90,,,,
