Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,152,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,151,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,152,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),10,1,151,,,,
5,down,Iyeoka,Simply Falling,4,2,146,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,6,151,,,,
7,down,The Weeknd,The Hills,5,2,151,,,,
8,up,Amy Winehouse,Back to Black,15,1,151,,,,
9,up,Faydee,Laugh Till You Cry (feat Lazy J),11,1,140,,,,
10,up,Boney M.,Daddy Cool,16,1,150,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,151,,,,
12,up,Sade,Love Is Found,14,5,152,,,,
13,down,The Weeknd,Blinding Lights,12,1,149,94,2019-12-01,1,2020-03-01
14,up,Alicia Keys,Fallin',17,2,72,,,,
15,up,Kehlani,Gangsta,20,4,143,,,,
16,up,Ben E. King,Stand By Me,47,10,139,,,,
17,down,The Weeknd,Call Out My Name,8,1,147,,,,
18,-,Shervin Hajipour,Baraye,-,3,1,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,133,,,,
20,up,Bill Withers,Ain't No Sunshine (Single Version),22,5,138,,,,
21,down,Rihanna,Don't Stop the Music,18,11,151,,,,
22,up,Destiny's Child,Survivor,26,8,79,,,,
23,up,Bedo & Patron,Ölebilirim,27,1,76,,,,
24,up,Usher,Scream,62,19,116,,,,
25,up,Aya Nakamura,Djadja,30,1,145,85,2020-06-28,70,2020-07-19
26,up,Amy Winehouse,Rehab,29,14,151,,,,
27,down,Amy Winehouse,Back to Black,7,6,151,,,,
28,up,Shakira & Beyoncé,Beautiful Liar,28,7,17,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,9,139,,,,
30,up,Maher Zain,Ya Nabi Salam Alayka,32,2,137,,,,
31,down,The Weeknd,The Hills,23,16,151,,,,
32,up,Soha,Mil Pasos,33,1,149,,,,
33,down,Rihanna,Disturbia,25,16,151,,,,
34,up,Young Zerka,Like Rihanna,35,23,114,,,,
35,down,Gloria Gaynor,I Will Survive (Rerecorded),24,5,139,,,,
36,up,Chris Brown,Don't Wake Me Up,60,25,130,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),34,24,151,,,,
38,down,Chris Brown,Fine China,37,25,140,,,,
39,down,Lionel Richie,Hello,38,9,151,,,,
40,up,The Weeknd,In the Night,40,29,150,,,,
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,26,97,,,,
42,up,Michael Kiwanuka,Love & Hate,46,16,149,,,,
43,up,Aya Nakamura,Pookie,43,1,151,,,,
44,up,The Weeknd,Often,44,32,149,,,,
45,up,"Earth, Wind & Fire",Fantasy,48,32,102,,,,
46,up,"Earth, Wind & Fire",September,50,35,101,,,,
47,up,The Weeknd & Gesaffelstein,I Was Never There,88,16,18,,,,
48,up,Aloe Blacc,I Need a Dollar,57,26,126,,,,
49,up,Sancak,Üşüyorum Aldırma,56,37,145,,,,
50,up,Tina Turner,The Best (Edit),52,5,125,,,,
51,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),58,30,107,,,,
52,up,Sade,Smooth Operator,53,36,146,,,,
53,down,Boney M.,Rasputin,51,15,139,,,,
54,down,Andru Donalds,Mishale,39,17,135,,,,
55,down,Fousheé,Deep End,54,1,92,,,,
56,up,The Weeknd,False Alarm,74,38,146,,,,
57,down,Alicia Keys,No One,55,16,135,,,,
58,down,Alicia Keys,If I Ain't Got You,45,25,150,,,,
59,up,Sancak,Cennet (feat. Erdal Toprak),59,41,147,,,,
60,up,Sade,Smooth Operator (Single Version),61,30,142,,,,
61,up,Sade,Smooth Operator,65,19,140,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),49,22,127,,,,
63,up,Chris Brown,Turn Up the Music,66,42,143,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,34,125,,,,
65,-,St. Paul And The Broken Bones,The Last Dance,-,65,1,,,,
66,-,Kiki Gyan,Disco Dancer,-,66,1,,,,
67,-,JANE POP,midnight sun,-,67,1,,,,
68,-,Yavu,Delice Sesler,-,68,1,,,,
69,-,RINI,Selfish (feat. BEAM),-,69,1,,,,
70,-,Kid Cudi,Entergalactic Theme,-,70,1,,,,
71,-,AMARIA BB,Live Some Life,-,71,1,,,,
72,-,DYNAC,High Wire (feat. Tamar Davis & MacKenzie),-,72,1,,,,
73,down,Destiny's Child,Say My Name (Edit),68,20,134,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,21,127,,,,
75,-,Shervin Hajipour,Cheshmato Beband,-,75,1,,,,
76,-,Tamar Davis,Chain of Fools (The Voice Performance),-,76,1,,,,
77,-,Omarion,The Truth,-,77,1,,,,
78,-,Tamar Davis,Rise Up (The Voice Performance),-,78,1,,,,
79,-,Omarion,The Making of You,-,79,1,,,,
80,-,Shalyah Fearing & Tamar Davis,Lady Marmalade (The Voice Performance),-,80,1,,,,
81,-,Tamar Davis,Lay Me Down (The Voice Performance),-,81,1,,,,
82,-,Omarion,What Are We Doing,-,82,1,,,,
83,-,Omarion,Been With a Star,-,83,1,,,,
84,down,Prince & The Revolution,Purple Rain,70,19,133,,,,
85,-,Omarion,Beg for It,-,85,1,,,,
86,-,Omarion,Obsession,-,86,1,,,,
87,-,Omarion,Just Can't Let You Go,-,87,1,,,,
88,-,Omarion,Made For TV,-,88,1,,,,
89,-,Omarion,Electric,-,89,1,,,,
90,-,Omarion,Entourage,-,90,1,,,,
91,down,Crush,Rush Hour (Feat. j-hope of BTS),6,4,3,,,,
92,down,Massari,Done Da Da,71,43,140,,,,
93,down,Hi-Gloss,You'll Never Know,63,17,124,,,,
94,down,The Weeknd,Party Monster,72,35,138,,,,
95,down,Boney M.,Ma Baker,75,11,112,,,,
96,down,Stevie Wonder,Pastime Paradise,83,51,134,,,,
97,down,Rihanna,Rehab,69,42,134,,,,
98,down,Estelle,American Boy (feat. Kanye West),80,32,123,,,,
99,down,The Weeknd,Often,64,29,133,,,,
100,down,Sancak,Gün Olur Beni Unutursan,76,37,121,,,,
