Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,230,,,,
2,-,SZA,Good Days,-,1,7,,,,
3,up,Boney M.,Daddy Cool,3,1,226,,,,
4,up,Faydee,Laugh Till You Cry (feat Lazy J),4,1,205,,,,
5,down,The Weeknd,Blinding Lights,2,1,228,94,2019-12-01,1,2020-03-01
6,down,Alicia Keys,Fallin',5,2,146,,,,
7,up,The Weeknd,Call Out My Name,7,1,226,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,197,,,,
9,up,The Weeknd,After Hours,14,2,70,37,2020-02-23,22,2020-03-01
10,up,Gloria Gaynor,I Will Survive (Rerecorded),12,5,206,,,,
11,up,Maher Zain,Ya Nabi Salam Alayka,13,2,216,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,17,7,94,,,,
13,up,Bedo & Patron,Ölebilirim,16,1,149,,,,
14,up,Soha,Mil Pasos,19,1,221,,,,
15,up,Velet,Catla,21,11,199,,,,
16,up,Sade,Love Is Found,22,5,227,,,,
17,up,Aya Nakamura,Pookie,24,1,227,,,,
18,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),27,13,62,,,,
19,down,Bill Withers,Ain't No Sunshine (Single Version),11,5,210,,,,
20,up,Boney M.,Rasputin,26,15,211,,,,
21,up,Fousheé,Deep End,29,1,159,,,,
22,-,SZA,Good Days,-,4,6,39,2021-01-03,8,2021-01-10
23,up,Alicia Keys,No One,30,16,206,,,,
24,up,Tina Turner,The Best (Edit),32,5,200,,,,
25,up,John Legend,All of Me,35,1,223,,,,
26,up,Boney M.,Ma Baker,36,11,182,,,,
27,up,Hi-Gloss,You'll Never Know,45,17,194,,,,
28,up,Amy Winehouse,Back to Black,34,1,230,,,,
29,down,Muhabbet,Fani Bu Dünya,6,6,2,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),37,1,230,,,,
31,up,Prince & The Revolution,Purple Rain,33,19,209,,,,
32,up,Destiny's Child,Say My Name (Edit),38,20,210,,,,
33,up,Blero,Can't You See (feat. Memli),42,20,87,,,,
34,up,Nelly,Dilemma,40,23,166,,,,
35,up,The Weeknd & Gesaffelstein,I Was Never There,39,16,90,,,,
36,up,Aloe Blacc,I Need a Dollar,43,26,200,,,,
37,down,Aya Nakamura,Djadja,18,1,215,85,2020-06-28,70,2020-07-19
38,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),59,2,60,,,,
39,-,Yung Bleu,Confirmation (feat. Lil Wayne) [Remix],-,39,1,,,,
40,down,Destiny's Child,Survivor,15,8,150,,,,
41,-,Scott Fraser,Paraphrase Mine (Robi Insinna / Headman Rework),-,41,1,,,,
42,down,Only The Wise,Your Love,41,41,2,,,,
43,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,43,1,,,,
44,-,Uyeon,Abyss,-,44,1,,,,
45,-,Laura Quinn,Fly Away,-,45,1,,,,
46,-,Izykite,SOS (feat. NSW yoon),-,46,1,,,,
47,-,Laura Quinn,Moonlight Murmurs,-,47,1,,,,
48,-,Chicago Gangsters,Gangster Boogie,-,48,1,,,,
49,up,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],55,49,2,,,,
50,-,Midnight Magic,Beam Me Up (Theo Kottis Remix),-,50,1,,,,
51,-,Paperboy Fabe,Language (feat. Brent Faiyaz),-,51,1,,,,
52,down,Boney M.,Rasputin,46,29,101,,,,
53,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,53,1,,,,
54,-,Laura Quinn,I Feel Okay,-,54,1,,,,
55,down,Andru Donalds,Mishale,28,17,209,,,,
56,-,Quincy Jones,Mellow Madness,-,56,1,,,,
57,-,Prvrln,Не с тобой (Deluxe),-,50,2,,,,
58,-,Round Three,Lets Chill (feat. Tae Da King),-,58,1,,,,
59,-,アリシア・キーズ,In Common,-,33,128,,,,
60,down,Kehlani,Gangsta,8,4,209,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,9,214,,,,
62,down,Ben E. King,Stand By Me,23,10,215,,,,
63,down,Beyoncé,Sweet Dreams,25,12,40,,,,
64,down,Sade,Smooth Operator,31,19,207,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,25,135,,,,
