Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,19,1,12,27,2021-02-28,6,2021-03-28
2,up,John Legend,All of Me,5,1,81,,,,
3,up,The Weeknd,Can't Feel My Face,6,1,81,,,,
4,down,emir taha,Huyu Suyu,1,1,37,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,1,81,,,,
6,up,Iyeoka,Simply Falling,9,2,81,,,,
7,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,81,,,,
8,up,The Weeknd,The Hills,10,2,81,,,,
9,up,The Weeknd,Blinding Lights,13,1,78,94,2019-12-01,1,2020-03-01
10,down,JAY B,Switch It Up (feat. sokodomo),4,4,2,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,81,,,,
12,up,Boney M.,Daddy Cool,37,1,81,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,81,,,,
14,up,Whitney Houston,I Will Always Love You,14,6,81,,,,
15,up,Rihanna,Don't Stop the Music,18,11,81,,,,
16,down,Sade,Love Is Found,15,5,81,,,,
17,up,Aya Nakamura,Djadja,29,1,76,85,2020-06-28,70,2020-07-19
18,up,Gloria Gaynor,I Will Survive (Rerecorded),23,5,78,,,,
19,up,The Weeknd,Call Out My Name,22,1,78,,,,
20,up,Rihanna,Disturbia,26,16,81,,,,
21,up,The Weeknd,The Hills,25,16,81,,,,
22,up,Destiny's Child,Survivor,27,8,13,,,,
23,up,Amy Winehouse,Back to Black,36,1,81,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,9,71,,,,
25,-,Bedo & Patron,Ölebilirim,-,1,5,,,,
26,up,Boney M.,Rasputin,46,15,75,,,,
27,up,Young Zerka,Like Rihanna,32,23,52,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,31,2,69,,,,
29,down,Amy Winehouse,Back to Black,21,6,81,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,26,28,,,,
31,-,Faydee,Laugh Till You Cry (feat Lazy J),-,1,72,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),35,24,81,,,,
33,up,Chris Brown,Fine China,38,25,76,,,,
34,down,Amy Winehouse,Rehab,30,14,81,,,,
35,up,Alicia Keys,If I Ain't Got You,57,25,81,,,,
36,up,Soha,Mil Pasos,40,1,78,,,,
37,up,Chris Brown,Don't Wake Me Up,39,25,73,,,,
38,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),41,30,55,,,,
39,up,Lionel Richie,Hello,42,9,81,,,,
40,up,Andru Donalds,Mishale,44,17,66,,,,
41,up,The Weeknd,In the Night,43,29,80,,,,
42,up,Michael Kiwanuka,Love & Hate,58,16,80,,,,
43,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),8,3,80,,,,
44,up,Aya Nakamura,Pookie,48,1,81,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,67,,,,
46,down,Ben E. King,Stand By Me,45,10,71,,,,
47,up,The Weeknd,Often,47,32,80,,,,
48,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),52,36,57,,,,
49,-,Usher,Scream,-,19,59,,,,
50,up,Whitney Houston,I Have Nothing,51,35,79,,,,
51,up,Tina Turner,The Best (Edit),54,5,67,,,,
52,up,Sade,Smooth Operator,56,36,79,,,,
53,up,"Earth, Wind & Fire",Fantasy,55,32,32,,,,
54,up,Alicia Keys,No One,59,16,72,,,,
55,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,69,,,,
56,up,The Weeknd,False Alarm,60,38,79,,,,
57,up,Sade,Smooth Operator,74,19,73,,,,
58,up,Fousheé,Deep End,72,1,32,,,,
59,up,Chris Brown,Turn Up the Music,76,42,78,,,,
60,down,Alicia Keys,Fallin',16,2,7,,,,
61,-,Massari,Done Da Da,-,43,77,,,,
62,down,Kehlani,Gangsta,17,4,73,,,,
63,up,"Earth, Wind & Fire",September,63,35,34,,,,
64,down,Sancak,Cennet (feat. Erdal Toprak),62,41,80,,,,
65,down,Bill Withers,Ain't No Sunshine (Single Version),20,6,72,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,67,,,,
67,up,Sade,Smooth Operator (Single Version),73,30,78,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,34,69,,,,
69,up,Aloe Blacc,I Need a Dollar,96,26,67,,,,
70,down,Velet,Catla,34,11,76,,,,
71,-,Stevie Wonder,Pastime Paradise,-,51,73,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,5,6,2021-03-14,2,2021-05-09
73,-,Doja Cat,Streets,-,73,2,,,,
74,-,Hi-Gloss,You'll Never Know,-,17,62,,,,
75,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,42,1,,,,
76,-,The Weeknd,Save Your Tears,-,3,13,80,2020-03-22,1,2021-03-21
77,-,DOLLARZOO,1001 Sweet Nights,-,77,1,,,,
78,-,The Weather Girls,Stand Up (Rob Hardt Mix),-,78,1,,,,
79,-,"UNORDINARY SUNDAY, KINO & Yumin",UNORDINARY SUNDAY Vol. 2 - Sunflower,-,79,1,,,,
80,up,The Weeknd,Often,100,29,78,,,,
81,up,Kelis,Milkshake,97,32,60,,,,
82,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,41,73,,,,
83,-,The Weeknd,Party Monster,-,35,75,,,,
84,down,Toni Braxton,Un-Break My Heart,49,23,71,,,,
85,-,Boyz II Men,All Around the World,-,85,1,,,,
86,-,Monday Off With Bluesy,Moscato,-,86,1,,,,
87,-,"Dizkar, MIA AIM & DOLLARZOO",MINTONE AIRLINES,-,87,1,,,,
88,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,5,76,2021-04-25,2,2021-05-02
89,-,Liam Bailey,Champion,-,89,1,,,,
90,-,Mavi Zebra,Denizim Olsan,-,90,1,,,,
91,down,Doja Cat,Streets (Silhouette Remix),70,70,2,,,,
92,-,Boyz II Men,Thank You,-,92,1,,,,
93,down,Destiny's Child,Say My Name (Edit),75,20,71,,,,
94,up,Prince & The Revolution,Purple Rain,99,19,73,,,,
95,-,Rihanna,Rehab,-,42,73,,,,
96,-,John Legend,Love Me Now,-,46,65,,,,
97,-,Iyeoka,Simply Falling,-,52,66,,,,
98,down,Sancak,Üşüyorum Aldırma,61,37,79,,,,
99,-,Boney M.,Ma Baker,-,11,65,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,32,71,,,,
