Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,221,94,2019-12-01,1,2020-03-01
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,223,,,,
3,up,Boney M.,Daddy Cool,3,1,219,,,,
4,up,Alicia Keys,Fallin',4,2,141,,,,
5,up,The Weeknd,Call Out My Name,5,1,219,,,,
6,up,Kehlani,Gangsta,6,4,202,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),7,5,199,,,,
8,up,Maher Zain,Ya Nabi Salam Alayka,8,2,209,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),28,1,223,,,,
10,down,Destiny's Child,Survivor,9,8,143,,,,
11,down,Bedo & Patron,Ölebilirim,10,1,142,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,11,7,87,,,,
13,up,Aya Nakamura,Djadja,40,1,208,85,2020-06-28,70,2020-07-19
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,208,,,,
15,down,Soha,Mil Pasos,12,1,214,,,,
16,down,Velet,Catla,14,11,192,,,,
17,-,YUGYEOM,1 MINUTE,-,17,1,,,,
18,down,Sade,Love Is Found,16,5,221,,,,
19,down,Ben E. King,Stand By Me,15,10,208,,,,
20,up,Beyoncé,Sweet Dreams,36,12,33,,,,
21,down,Aya Nakamura,Pookie,17,1,220,,,,
22,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,13,55,,,,
23,down,The Weeknd,After Hours,21,2,63,37,2020-02-23,22,2020-03-01
24,down,Fousheé,Deep End,23,1,152,,,,
25,down,Boney M.,Rasputin,20,15,204,,,,
26,down,Andru Donalds,Mishale,22,17,202,,,,
27,up,Tina Turner,The Best (Edit),43,5,194,,,,
28,down,Alicia Keys,No One,24,16,200,,,,
29,up,Sade,Smooth Operator,52,19,201,,,,
30,down,Hi-Gloss,You'll Never Know,26,17,188,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,25,128,,,,
32,down,Destiny's Child,Say My Name (Edit),31,20,204,,,,
33,down,Boney M.,Ma Baker,29,11,175,,,,
34,down,Prince & The Revolution,Purple Rain,32,19,202,,,,
35,down,Nelly,Dilemma,33,23,159,,,,
36,down,Amy Winehouse,Back to Black,30,1,223,,,,
37,up,Blero,Can't You See (feat. Memli),37,20,80,,,,
38,down,The Weeknd & Gesaffelstein,I Was Never There,34,16,83,,,,
39,down,Aloe Blacc,I Need a Dollar,38,26,194,,,,
40,-,Bill Withers,Ain't No Sunshine (Single Version),-,6,203,,,,
41,-,Daniel Grau,Con El Cielo En Tus Ojos (Daniel T. Remix),-,41,1,,,,
42,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),35,2,53,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,1,70,76,2021-04-25,2,2021-05-02
44,-,Rie Matsuzaki,Fling,-,44,1,,,,
45,-,Chris Grey & Josh Makazo,ALWAYS BEEN YOU (With Josh Makazo),-,45,1,,,,
46,-,Bobby Caldwell,What You Won't Do for Love,-,45,1,,,,
47,-,Mayer Hawthorne,Healing,-,47,1,,,,
48,-,Ann Marie,CrAzY iN LoVe,-,48,1,,,,
49,-,TAMTAM,Beautiful Bad Dream,-,49,1,,,,
50,-,Boney M.,Rasputin,-,29,94,,,,
51,-,TAMTAM,Worksong! feat. 鎮座DOPENESS,-,51,1,,,,
52,-,Sylo Nozra,Ginny,-,52,1,,,,
53,-,Mario,Just a Friend 2002,-,53,1,,,,
54,-,Kaleidoscope,Once Upon a Time There Was a World,-,54,1,,,,
55,-,Kaleidoscope,Colours,-,55,1,,,,
56,-,Kaleidoscope,I Think It's Alright,-,56,1,,,,
57,-,Kaleidoscope,A Hole In My Life,-,57,1,,,,
58,down,John Legend,All of Me,18,1,216,,,,
59,-,The Weeknd,Save Your Tears,-,3,23,80,2020-03-22,1,2021-03-21
