Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,231,,,,
2,up,Boney M.,Daddy Cool,3,1,227,,,,
3,up,Faydee,Laugh Till You Cry (feat Lazy J),4,1,206,,,,
4,up,The Weeknd,Blinding Lights,5,1,229,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Fallin',6,2,147,,,,
6,up,The Weeknd,Call Out My Name,7,1,227,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,198,,,,
8,up,The Weeknd,After Hours,9,2,71,37,2020-02-23,22,2020-03-01
9,up,Bill Withers,Ain't No Sunshine (Single Version),19,6,211,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,207,,,,
11,up,Maher Zain,Ya Nabi Salam Alayka,11,2,217,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,12,7,95,,,,
13,up,Bedo & Patron,Ölebilirim,13,1,150,,,,
14,up,Aya Nakamura,Djadja,37,1,216,85,2020-06-28,70,2020-07-19
15,down,Soha,Mil Pasos,14,1,222,,,,
16,down,Velet,Catla,15,11,200,,,,
17,up,Muhabbet,Fani Bu Dünya,29,6,3,,,,
18,down,Sade,Love Is Found,16,5,228,,,,
19,down,Aya Nakamura,Pookie,17,1,228,,,,
20,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,63,,,,
21,up,Fousheé,Deep End,21,1,160,,,,
22,down,Boney M.,Rasputin,20,15,212,,,,
23,up,Andru Donalds,Mishale,55,17,210,,,,
24,up,Amy Winehouse,Back to Black,28,1,231,,,,
25,up,John Legend,All of Me,25,1,224,,,,
26,up,Ben E. King,Stand By Me,62,10,216,,,,
27,down,Alicia Keys,No One,23,16,207,,,,
28,down,Hi-Gloss,You'll Never Know,27,17,195,,,,
29,down,Tina Turner,The Best (Edit),24,5,201,,,,
30,down,Boney M.,Ma Baker,26,11,183,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),30,1,231,,,,
32,up,Destiny's Child,Say My Name (Edit),32,20,211,,,,
33,down,Prince & The Revolution,Purple Rain,31,19,210,,,,
34,up,Nelly,Dilemma,34,23,167,,,,
35,down,Blero,Can't You See (feat. Memli),33,20,88,,,,
36,down,The Weeknd & Gesaffelstein,I Was Never There,35,16,91,,,,
37,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),38,2,61,,,,
38,down,Aloe Blacc,I Need a Dollar,36,26,201,,,,
39,up,Boney M.,Rasputin,52,29,102,,,,
40,-,H.P. Vince,Love Is No Game (Extended Mix),-,40,1,,,,
41,-,"skaiwater, Lil Nas X & 9lives",light!,-,41,1,,,,
42,-,J.BASS,Orange Splash (feat. the orchard),-,42,1,,,,
43,-,CHOBA,ZUCINA,-,43,1,,,,
44,-,Hailes,High Life,-,44,1,,,,
45,-,Halle,In Your Hands,-,45,1,,,,
46,-,MANSA,Güneş 2,-,46,1,,,,
47,-,Angelica Vila,Why (feat. Jacquees),-,47,1,,,,
48,-,Chic,My Feet Keep Dancing,-,48,1,,,,
49,-,Livvi Franc,"Now I'm That Bitch, Pt. 2 (R'N'B Remix)",-,49,1,,,,
50,-,Alex Asha'ari,"With you, this Christmas",-,50,1,,,,
51,-,PARTYNEXTDOOR,R e a l W o m a n,-,51,1,,,,
52,-,Victoria Monét,High Luv,-,52,1,,,,
53,-,Livvi Franc,"Now I'm That Bitch, Pt. 2",-,53,1,,,,
54,-,Yung Bleu,Confirmation,-,54,1,,,,
55,-,Alex Asha'ari,On Me,-,55,1,,,,
56,-,Elia y Elizabeth,Soy una Nube (Bosq Remix),-,56,1,,,,
57,-,Alex Asha'ari,Sudah Masanya,-,57,1,,,,
58,-,Alex Asha'ari,Warm Winters,-,58,1,,,,
59,-,Nai Palm,Atari,-,59,1,,,,
60,down,SZA,Good Days,2,1,8,,,,
61,up,Beyoncé,Sweet Dreams,63,12,41,,,,
62,up,Sade,Smooth Operator,64,19,208,,,,
