Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,6,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,182,,,,
3,-,Colde,Don't ever say love me (feat. RM of BTS),-,3,1,,,,
4,up,Boney M.,Daddy Cool,10,1,177,,,,
5,down,The Weeknd,Blinding Lights,3,1,179,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Call Out My Name,5,1,177,,,,
7,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,155,,,,
8,down,Maher Zain,Ya Nabi Salam Alayka,7,2,167,,,,
9,down,Bedo & Patron,Ölebilirim,8,1,104,,,,
10,up,The Weeknd,After Hours,27,2,21,37,2020-02-23,22,2020-03-01
11,down,Shakira & Beyoncé,Beautiful Liar,9,7,45,,,,
12,up,Aya Nakamura,Djadja,12,1,172,85,2020-06-28,70,2020-07-19
13,up,Soha,Mil Pasos,15,1,179,,,,
14,up,Velet,Catla,16,11,156,,,,
15,up,Sade,Love Is Found,17,5,182,,,,
16,up,Ben E. King,Stand By Me,18,10,169,,,,
17,up,Aya Nakamura,Pookie,19,1,180,,,,
18,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,13,13,,,,
19,up,Andru Donalds,Mishale,22,17,162,,,,
20,up,Boney M.,Rasputin,51,15,164,,,,
21,up,Alicia Keys,No One,23,16,161,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),32,1,181,,,,
23,up,Sade,Smooth Operator,24,19,167,,,,
24,up,Hi-Gloss,You'll Never Know,26,17,151,,,,
25,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,161,,,,
26,up,Prince & The Revolution,Purple Rain,59,19,160,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,21,155,,,,
28,up,The Weeknd & Gesaffelstein,I Was Never There,36,16,41,,,,
29,-,Boney M.,Ma Baker,-,11,135,,,,
30,up,Aloe Blacc,I Need a Dollar,35,26,155,,,,
31,-,Faydee,Laugh Till You Cry (feat Lazy J),-,1,166,,,,
32,down,Amy Winehouse,Back to Black,29,1,181,,,,
33,down,Alicia Keys,Fallin',4,2,102,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,169,,,,
35,down,Kehlani,Gangsta,6,4,169,,,,
36,up,Boney M.,Rasputin,37,29,56,,,,
37,down,Bill Withers,Ain't No Sunshine (Single Version),11,5,167,,,,
38,down,Destiny's Child,Survivor,13,8,108,,,,
39,down,Fousheé,Deep End,21,1,117,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),53,25,89,,,,
41,down,Destiny's Child,Say My Name (Edit),25,20,163,,,,
42,down,Tina Turner,The Best (Edit),28,5,153,,,,
43,down,アリシア・キーズ,In Common,39,33,103,,,,
44,-,John Legend,All of Me,-,1,179,,,,
45,-,The Weeknd,Double Fantasy (feat. Future),-,40,2,,,,
46,-,Satin Jackets & Tailor,Somewhere In Paradise,-,46,1,,,,
47,-,Wein & Lozz,Bir Daha,-,47,1,,,,
48,-,Hakan Çebi,Yeni Elektro Bağlama Tonu,-,48,1,,,,
49,-,Vorb,Cenaze (feat. Dora),-,49,1,,,,
50,-,森白 B.K,隱性迷戀,-,50,1,,,,
51,-,Dante Thomas,Get It On,-,51,1,,,,
52,-,Satin Jackets & Mandy Jones,In This Life (Cassara Remix),-,52,1,,,,
53,-,DJ Track,After Dark x Sweater Weather,-,53,1,,,,
54,down,Nelly,Dilemma,31,23,125,,,,
55,-,Christina Milian,AM to PM,-,55,1,,,,
56,-,ERIKA & WANMEI,過分浪漫 (Instrumental Version),-,56,1,,,,
57,-,BRBP,外星巧克力,-,57,1,,,,
58,-,Omri Smadar & Hakol Over Habibi,"Layla (Remix, Club Version)",-,58,1,,,,
59,-,Isaac Hayes,A Few More Kisses To Go,-,59,1,,,,
60,-,The Temptations,Don't Ask My Neighbors,-,60,1,,,,
61,-,Isaac Hayes,Moonlight Lovin' (Menage a Trois) [Edit],-,61,1,,,,
62,down,Blero,Can't You See (feat. Memli),30,20,40,,,,
63,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),34,2,19,,,,
64,-,Parlour Talk,The Tonic,-,64,1,,,,
65,-,Parlour Talk,Able Semen,-,65,1,,,,
66,-,Parlour Talk,Subliminal Persuasion,-,66,1,,,,
67,-,Parlour Talk,The Price You Paid,-,67,1,,,,
68,-,Parlour Talk,Concentration,-,68,1,,,,
69,-,Melba Moore,You Stepped Into My Life,-,69,1,,,,
