Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,20,,,,
2,up,The Weeknd,Blinding Lights,8,1,93,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,3,1,96,,,,
4,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,96,,,,
5,up,John Legend,All of Me,10,1,96,,,,
6,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),5,3,95,,,,
7,up,Iyeoka,Simply Falling,17,2,91,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,6,96,,,,
9,down,The Weeknd,The Hills,7,2,96,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),15,1,96,,,,
11,up,Amy Winehouse,Back to Black,16,1,96,,,,
12,down,Sade,Love Is Found,11,5,96,,,,
13,up,Rihanna,Don't Stop the Music,13,11,96,,,,
14,up,Kehlani,Gangsta,14,4,88,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,96,,,,
16,up,Aya Nakamura,Djadja,26,1,91,85,2020-06-28,70,2020-07-19
17,down,emir taha,Huyu Suyu,9,1,52,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,80,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),21,5,90,,,,
20,up,The Weeknd,Call Out My Name,20,1,93,,,,
21,up,Destiny's Child,Survivor,24,8,26,,,,
22,up,Rihanna,Disturbia,22,16,96,,,,
23,up,Usher,Scream,25,19,71,,,,
24,down,Amy Winehouse,Back to Black,23,6,96,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,9,84,,,,
26,down,Boney M.,Daddy Cool,12,1,96,,,,
27,up,Amy Winehouse,Rehab,29,14,96,,,,
28,up,Jeremih,Don't Tell 'Em (feat. YG),34,22,83,,,,
29,up,The Weeknd,The Hills,49,16,96,,,,
30,up,Maher Zain,Ya Nabi Salam Alayka,33,2,82,,,,
31,-,The Elmin,Miras (feat. Narmin),-,31,1,,,,
32,down,Soha,Mil Pasos,30,1,93,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),36,24,96,,,,
34,up,Velet,Catla,35,11,90,,,,
35,up,Chris Brown,Fine China,37,25,91,,,,
36,up,Faydee,Laugh Till You Cry (feat Lazy J),62,1,87,,,,
37,up,Chris Brown,Don't Wake Me Up,43,25,83,,,,
38,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,26,43,,,,
39,down,Lionel Richie,Hello,38,9,96,,,,
40,up,The Weeknd,In the Night,40,29,95,,,,
41,up,The Weeknd,Often,42,32,95,,,,
42,up,Michael Kiwanuka,Love & Hate,58,16,95,,,,
43,down,Bill Withers,Ain't No Sunshine (Single Version),18,5,87,,,,
44,up,"Earth, Wind & Fire",Fantasy,45,32,47,,,,
45,-,The Weeknd,Take My Breath,-,2,4,,,,
46,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),47,36,70,,,,
47,up,Aloe Blacc,I Need a Dollar,59,26,81,,,,
48,up,Alicia Keys,No One,60,16,86,,,,
49,up,"Earth, Wind & Fire",September,51,35,49,,,,
50,up,The Weeknd,False Alarm,53,38,94,,,,
51,up,Sancak,Cennet (feat. Erdal Toprak),55,41,95,,,,
52,up,Sancak,Üşüyorum Aldırma,56,37,94,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,34,80,,,,
54,up,Fousheé,Deep End,61,1,47,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,21,79,,,,
56,up,Sade,Smooth Operator (Single Version),71,30,92,,,,
57,up,Chris Brown,Turn Up the Music,72,42,93,,,,
58,down,Alicia Keys,If I Ain't Got You,57,25,96,,,,
59,down,Hi-Gloss,You'll Never Know,54,17,75,,,,
60,up,Destiny's Child,Say My Name (Edit),87,20,83,,,,
61,up,Massari,Done Da Da,92,43,92,,,,
62,up,The Weeknd,Party Monster,98,35,89,,,,
63,up,Rihanna,Rehab,96,42,87,,,,
64,-,Stevie Wonder,Pastime Paradise,-,51,86,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,41,86,,,,
66,-,Sancak,Gün Olur Beni Unutursan,-,37,78,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,32,80,,,,
68,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,66,,,,
69,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,73,,,,
70,-,Boney M.,Ma Baker,-,11,72,,,,
71,up,Ben E. King,Stand By Me,89,10,86,,,,
72,-,The Weeknd,Often,-,29,89,,,,
73,-,The Weeknd,Wicked Games,-,43,78,,,,
74,down,Young Zerka,Like Rihanna,31,23,67,,,,
75,up,Sade,Smooth Operator,91,36,94,,,,
76,-,ATELLER & Tan Brown,Easy,-,76,1,,,,
77,up,Boney M.,Rasputin,93,15,90,,,,
78,-,Dilde,Yıldım,-,78,1,,,,
79,down,Andru Donalds,Mishale,39,17,79,,,,
80,-,Omah Lay,Godly,-,80,1,,,,
81,-,FURK4N,Temmuz,-,81,1,,,,
82,down,Dest,Lavinia (feat. Chef Bi),67,67,5,,,,
83,down,Aya Nakamura,Pookie,44,1,96,,,,
84,-,Kelis,Milkshake,-,32,65,,,,
85,-,Omah Lay,Can't Relate,-,84,2,,,,
86,-,Little Willie John,No Regrets,-,86,1,,,,
87,-,Amaria & Mick Jenkins,Got Me Like,-,87,1,,,,
88,-,Capella Grey,Gyalis,-,88,1,,,,
89,-,アリシア・キーズ,In Common,-,33,62,,,,
90,-,Aspova,Eskimiş Senelere,-,1,78,,,,
91,-,Not3s,Boom Bam (feat. Young T & Bugsey),-,91,1,,,,
92,-,Fana Hues,Desert Flower (feat. Mereba) [Remix],-,92,1,,,,
93,down,JAY B,B.T.W (feat. Jay Park),4,4,2,,,,
94,-,John Legend,Save Room,-,53,79,,,,
95,down,Iyeoka,Simply Falling,63,52,79,,,,
96,down,John Legend,Love Me Now,94,46,75,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,41,,,,
98,-,The Weeknd,Blinding Lights (Instrumental),-,71,16,,,,
99,-,Faydee,Can't Let Go (Candlelight Remix),-,45,57,,,,
100,-,The Weeknd,In the Night,-,70,39,,,,
