Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,18,,,,
2,up,The Weeknd,Can't Feel My Face,6,1,94,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,94,,,,
4,up,John Legend,All of Me,5,1,94,,,,
5,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),17,3,93,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,6,94,,,,
7,down,The Weeknd,Blinding Lights,4,1,91,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,The Hills,8,2,94,,,,
9,up,Faydee,Laugh Till You Cry (feat Lazy J),9,1,85,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,1,94,,,,
11,up,Whitney Houston,I Will Always Love You,13,6,94,,,,
12,up,Sade,Love Is Found,14,5,94,,,,
13,up,Alicia Keys,Fallin',16,2,19,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,94,,,,
15,up,Rihanna,Don't Stop the Music,18,11,94,,,,
16,up,Kehlani,Gangsta,31,4,86,,,,
17,up,Bill Withers,Ain't No Sunshine (Single Version),20,5,85,,,,
18,up,Amy Winehouse,Back to Black,33,6,94,,,,
19,up,The Weeknd,Call Out My Name,21,1,91,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,4,78,,,,
21,down,emir taha,Huyu Suyu,15,1,50,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),44,5,88,,,,
23,up,Rihanna,Disturbia,23,16,94,,,,
24,up,Usher,Scream,49,19,69,,,,
25,down,Destiny's Child,Survivor,24,8,24,,,,
26,down,Amy Winehouse,Rehab,25,14,94,,,,
27,up,The Weeknd,The Hills,50,16,94,,,,
28,down,Aya Nakamura,Djadja,11,1,89,85,2020-06-28,70,2020-07-19
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,82,,,,
30,down,Soha,Mil Pasos,27,1,91,,,,
31,up,Young Zerka,Like Rihanna,57,23,65,,,,
32,down,Maher Zain,Ya Nabi Salam Alayka,28,2,80,,,,
33,down,Amy Winehouse,Back to Black,12,1,94,,,,
34,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,26,41,,,,
35,up,Velet,Catla,59,11,88,,,,
36,down,Boney M.,Daddy Cool,22,1,94,,,,
37,down,Chris Brown,Fine China,32,25,89,,,,
38,up,Alicia Keys,If I Ain't Got You,55,25,94,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),30,24,94,,,,
40,down,Lionel Richie,Hello,34,9,94,,,,
41,down,Andru Donalds,Mishale,35,17,77,,,,
42,down,The Weeknd,In the Night,36,29,93,,,,
43,down,"Earth, Wind & Fire",Fantasy,40,32,45,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,34,78,,,,
45,down,Aya Nakamura,Pookie,39,1,94,,,,
46,down,Ben E. King,Stand By Me,42,10,84,,,,
47,down,Whitney Houston,I Have Nothing,43,35,92,,,,
48,down,The Weeknd,Often,37,32,93,,,,
49,-,Jungkook,Still with You,-,49,1,,,,
50,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),91,36,68,,,,
51,down,"Earth, Wind & Fire",September,46,35,47,,,,
52,down,Sade,Smooth Operator,47,36,92,,,,
53,down,The Weeknd,Take My Breath,2,2,3,,,,
54,up,Boney M.,Rasputin,58,15,88,,,,
55,down,Tina Turner,The Best (Edit),48,5,78,,,,
56,down,The Weeknd,False Alarm,52,38,92,,,,
57,down,Sancak,Cennet (feat. Erdal Toprak),54,41,93,,,,
58,down,Hi-Gloss,You'll Never Know,51,17,73,,,,
59,up,Sancak,Üşüyorum Aldırma,60,37,92,,,,
60,up,Sade,Smooth Operator (Single Version),62,30,90,,,,
61,up,Sade,Smooth Operator,90,19,86,,,,
62,up,Chris Brown,Turn Up the Music,99,42,91,,,,
63,down,Fousheé,Deep End,56,1,45,,,,
64,up,Prince & The Revolution,Purple Rain,92,19,83,,,,
65,down,Michael Kiwanuka,Love & Hate,53,16,93,,,,
66,up,Stevie Wonder,Pastime Paradise,97,51,85,,,,
67,up,Rihanna,Rehab,98,42,85,,,,
68,up,Massari,Done Da Da,94,43,90,,,,
69,up,The Weeknd,Party Monster,96,35,87,,,,
70,-,Boney M.,Ma Baker,-,11,71,,,,
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,41,84,,,,
72,-,The Weeknd,Often,-,29,88,,,,
73,-,John Legend,Save Room,-,53,78,,,,
74,-,Sancak,Gün Olur Beni Unutursan,-,37,77,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,32,79,,,,
76,-,Nelly,Dilemma,-,23,61,,,,
77,-,Steve Lacy,Dark Red,-,77,1,,,,
78,-,Ayaz Erdoğan,Ederin Olsun,-,1,26,,,,
79,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,16,76,2021-04-25,2,2021-05-02
80,-,Kelly Price,Good Love,-,80,1,,,,
81,-,Grace Jones,La vie en rose,-,61,2,,,,
82,-,Javi Star & Mark Picchiotti,Beautiful High (Extended Mix),-,82,1,,,,
83,-,Philip Shibata,Thunder,-,83,1,,,,
84,-,Øro,Sasà,-,84,1,,,,
85,-,The Weeknd,Wicked Games,-,43,77,,,,
86,-,ORF Big Band,Let's Forget the World,-,86,1,,,,
87,-,İnci Kaya,Keşke Hiç Bitmese,-,87,1,,,,
88,-,Luther Vandross,Got You Home,-,88,1,,,,
89,-,Iyeoka,Simply Falling,-,52,77,,,,
90,-,Luther Vandross,Your Secret Love,-,90,1,,,,
91,-,Grace Jones,Love Is the Drug,-,91,1,,,,
92,-,Billy (Sugar Billy) Garner,"You're Wasting My Time, Pt. 1",-,92,1,,,,
93,-,Vanessa Williams,Lost Without You,-,93,1,,,,
94,down,Jeremih,Don't Tell 'Em (feat. YG),38,22,81,,,,
95,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,72,,,,
96,-,Aspova,Eskimiş Senelere,-,1,77,,,,
97,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),89,30,65,,,,
98,-,Hayki,B1R,-,36,36,,,,
99,-,Michael Kiwanuka,Cold Little Heart,-,73,31,,,,
100,-,アリシア・キーズ,In Common,-,33,61,,,,
