Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,220,94,2019-12-01,1,2020-03-01
2,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,222,,,,
3,down,Boney M.,Daddy Cool,2,1,218,,,,
4,up,Alicia Keys,Fallin',7,2,140,,,,
5,up,The Weeknd,Call Out My Name,5,1,218,,,,
6,up,Kehlani,Gangsta,6,4,201,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,198,,,,
8,down,Maher Zain,Ya Nabi Salam Alayka,4,2,208,,,,
9,up,Destiny's Child,Survivor,11,8,142,,,,
10,down,Bedo & Patron,Ölebilirim,9,1,141,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,7,86,,,,
12,up,Soha,Mil Pasos,14,1,213,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,207,,,,
14,up,Velet,Catla,15,11,191,,,,
15,up,Ben E. King,Stand By Me,17,10,207,,,,
16,up,Sade,Love Is Found,16,5,220,,,,
17,up,Aya Nakamura,Pookie,19,1,219,,,,
18,up,John Legend,All of Me,55,1,215,,,,
19,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),21,13,54,,,,
20,up,Boney M.,Rasputin,20,15,203,,,,
21,down,The Weeknd,After Hours,10,2,62,37,2020-02-23,22,2020-03-01
22,up,Andru Donalds,Mishale,23,17,201,,,,
23,down,Fousheé,Deep End,22,1,151,,,,
24,up,Alicia Keys,No One,24,16,199,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,25,127,,,,
26,up,Hi-Gloss,You'll Never Know,27,17,187,,,,
27,up,SZA,Good Days,39,4,3,39,2021-01-03,8,2021-01-10
28,down,The Weeknd,Starboy (feat. Daft Punk),26,1,222,,,,
29,down,Boney M.,Ma Baker,25,11,174,,,,
30,down,Amy Winehouse,Back to Black,28,1,222,,,,
31,up,Destiny's Child,Say My Name (Edit),31,20,203,,,,
32,down,Prince & The Revolution,Purple Rain,30,19,201,,,,
33,up,Nelly,Dilemma,33,23,158,,,,
34,down,The Weeknd & Gesaffelstein,I Was Never There,32,16,82,,,,
35,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),34,2,52,,,,
36,down,Beyoncé,Sweet Dreams,18,12,32,,,,
37,up,Blero,Can't You See (feat. Memli),42,20,79,,,,
38,down,Aloe Blacc,I Need a Dollar,36,26,193,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,69,76,2021-04-25,2,2021-05-02
40,up,Aya Nakamura,Djadja,45,1,207,85,2020-06-28,70,2020-07-19
41,-,Satin Jackets & Kimchii,Bring On Up Our Love,-,41,1,,,,
42,-,匹诺曹人声乐团,晾晒心情,-,42,1,,,,
43,up,Tina Turner,The Best (Edit),59,5,193,,,,
44,down,SZA,Good Days,40,1,2,,,,
45,-,mrtajy,Unstopmeomeo,-,45,1,,,,
46,-,Claudia Isaki,Even When It's Grey (Electric),-,46,1,,,,
47,-,The Weeknd,Try Me,-,47,19,,,,
48,-,Claudia Isaki,Lalalove,-,48,1,,,,
49,-,Claudia Isaki,Even When It's Grey (Acoustic),-,49,1,,,,
50,-,Claudia Isaki,Everyday,-,50,1,,,,
51,-,Claudia Isaki,My Home,-,51,1,,,,
52,up,Sade,Smooth Operator,57,19,200,,,,
53,up,アリシア・キーズ,In Common,62,33,124,,,,
