Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,191,,,,
2,down,Faydee,Laugh Till You Cry (feat Lazy J),1,1,173,,,,
3,down,Boney M.,Daddy Cool,2,1,186,,,,
4,up,The Weeknd,Blinding Lights,4,1,188,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Fallin',5,2,110,,,,
6,up,The Weeknd,Call Out My Name,6,1,186,,,,
7,up,Kehlani,Gangsta,7,4,176,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,164,,,,
9,up,Bill Withers,Ain't No Sunshine (Single Version),17,5,173,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,10,7,54,,,,
11,down,Bedo & Patron,Ölebilirim,9,1,113,,,,
12,down,Maher Zain,Ya Nabi Salam Alayka,11,2,176,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,176,,,,
14,up,Velet,Catla,14,11,165,,,,
15,up,Ben E. King,Stand By Me,16,10,176,,,,
16,up,The Weeknd,After Hours,45,2,30,37,2020-02-23,22,2020-03-01
17,up,Aya Nakamura,Pookie,18,1,189,,,,
18,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,13,22,,,,
19,up,Tina Turner,The Best (Edit),21,5,161,,,,
20,up,Boney M.,Rasputin,20,15,172,,,,
21,up,Andru Donalds,Mishale,35,17,170,,,,
22,up,Fousheé,Deep End,22,1,124,,,,
23,up,John Legend,All of Me,28,1,187,,,,
24,up,Destiny's Child,Say My Name (Edit),27,20,171,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),36,1,190,,,,
26,up,Nelly,Dilemma,29,23,132,,,,
27,down,Aloe Blacc,I Need a Dollar,26,26,163,,,,
28,up,Amy Winehouse,Back to Black,30,1,190,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,31,16,50,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,25,97,,,,
31,down,Aya Nakamura,Djadja,12,1,181,85,2020-06-28,70,2020-07-19
32,-,Beyoncé,Sweet Dreams,-,12,1,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,45,76,2021-04-25,2,2021-05-02
34,down,Sade,Love Is Found,15,5,189,,,,
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,168,,,,
36,-,Destiny's Child,Survivor,-,8,115,,,,
37,-,Ren,Bumble Bee (Speed),-,37,1,,,,
38,-,dashxrd & KlaizeeXD,Džanum (aysheeXD Remix),-,38,1,,,,
39,-,Ray Charles,I've Got a Woman,-,39,1,,,,
40,-,Majnoon,Remnants,-,40,1,,,,
41,down,Boney M.,Ma Baker,23,11,144,,,,
42,down,Hi-Gloss,You'll Never Know,25,17,159,,,,
43,down,Prince & The Revolution,Purple Rain,24,19,169,,,,
44,-,Soha,Mil Pasos,-,1,186,,,,
45,down,Kelis,Milkshake,34,32,131,,,,
46,down,Boney M.,Rasputin,32,29,65,,,,
47,down,Blero,Can't You See (feat. Memli),37,20,49,,,,
48,-,Alicia Keys,No One,-,16,168,,,,
49,-,Domingues,Fica,-,49,1,,,,
50,-,Ren,Washing Machine Heart (Speed),-,50,1,,,,
51,-,Otis McDonald,Daylight,-,51,1,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,21,163,,,,
53,-,Boney M.,Sunny,-,50,12,,,,
54,down,Velet,Gözlerimi Kapattım,43,1,15,,,,
55,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,2,24,,,,
