Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soha,Mil Pasos,6,1,123,,,,
2,up,The Weeknd,The Hills,9,2,126,,,,
3,up,Amy Winehouse,Back to Black,14,1,126,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,126,,,,
5,up,John Legend,All of Me,5,1,126,,,,
6,down,The Weeknd,Can't Feel My Face,2,1,126,,,,
7,up,Iyeoka,Simply Falling,7,2,121,,,,
8,up,Faydee,Laugh Till You Cry (feat Lazy J),10,1,116,,,,
9,down,The Weeknd,Blinding Lights,3,1,123,94,2019-12-01,1,2020-03-01
10,up,The Weeknd,Starboy (feat. Daft Punk),12,1,126,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,6,126,,,,
12,up,Alicia Keys,Fallin',13,2,50,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,126,,,,
14,down,Rihanna,Don't Stop the Music,11,11,126,,,,
15,up,Kehlani,Gangsta,15,4,117,,,,
16,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,113,,,,
17,up,The Weeknd,Call Out My Name,24,1,123,,,,
18,up,Amy Winehouse,Back to Black,26,6,126,,,,
19,down,Bedo & Patron,Ölebilirim,1,1,50,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,107,,,,
21,down,The Weeknd,The Hills,18,16,126,,,,
22,down,Rihanna,Disturbia,19,16,126,,,,
23,down,Destiny's Child,Survivor,20,8,54,,,,
24,down,Amy Winehouse,Rehab,21,14,126,,,,
25,up,Sade,Love Is Found,25,5,126,,,,
26,down,Aya Nakamura,Djadja,22,1,121,85,2020-06-28,70,2020-07-19
27,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,9,114,,,,
28,up,Maher Zain,Ya Nabi Salam Alayka,28,2,111,,,,
29,down,Young Zerka,Like Rihanna,27,23,94,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),30,24,126,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,26,73,,,,
32,up,Velet,Catla,32,11,114,,,,
33,up,Chris Brown,Fine China,33,25,117,,,,
34,up,Usher,Scream,94,19,95,,,,
35,-,Seo leaf,River,-,35,1,,,,
36,-,Lil Freeny,قَلبْ مكْسُورْ,-,36,1,,,,
37,-,APRO,"Act (feat. Joe Layne, Leellamarz & Spray)",-,37,1,,,,
38,down,Andru Donalds,Mishale,35,17,109,,,,
39,down,Ben E. King,Stand By Me,36,10,114,,,,
40,down,Lionel Richie,Hello,34,9,126,,,,
41,down,"Earth, Wind & Fire",Fantasy,38,32,77,,,,
42,down,The Weeknd,In the Night,37,29,125,,,,
43,down,The Weeknd,Often,40,32,125,,,,
44,-,이선주,How is it?,-,44,1,,,,
45,-,Nicole & Timmy Thomas,New York Eyes,-,45,1,,,,
46,up,Bedel,Anlatamıyorum,96,1,18,,,,
47,up,DJ Jolianos,Öldüm De Uyandım,85,40,7,,,,
48,-,陸可兒,不想睡,-,48,1,,,,
49,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,2,1,,,,
50,-,SOUND PALETTE,Window (feat. Saebyuk & SIM2),-,50,1,,,,
51,-,Megi Gogitidze,Vici Daggale,-,51,1,,,,
52,up,Furkan Kantarcı,Leylim Yar (feat. Canbay & Wolker) [Remix],83,44,2,,,,
53,-,Yusei,We Could Have Been So Good Together,-,53,1,,,,
54,down,Michael Kiwanuka,Love & Hate,39,16,125,,,,
55,-,Davi Richie,Forget the Money (feat. Gonzalopasquier) [M83 Midnight City],-,55,1,,,,
56,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,56,1,,,,
57,-,Nao'ymt & Yusuke Yamada,フェルマータ,-,57,1,,,,
58,-,Guy Cuevas,Obsession (The Nassau Mix),-,58,1,,,,
59,-,Bury & Sunderworld,The Sun,-,59,1,,,,
60,-,Tinashe,I Can See the Future,-,60,1,,,,
61,-,Mirrr,ดอกไม้ไฟ (Firework),-,61,1,,,,
62,-,Harold Al Souk,Soul Souk (feat. Raphlev & Colyn) [Extended Mix],-,62,1,,,,
63,-,PURFLAMINGO,Friends with Benefits,-,63,1,,,,
64,-,Teena Marie,Ooo La La La (12-Inch Version),-,64,1,,,,
65,-,Grøøvy Wave,All My Type 我的菜 (feat. Lo 5ibe & Crim!nal),-,65,1,,,,
66,-,Special Formula Band,Party Time (Celebrate),-,66,1,,,,
67,-,Aretha Franklin,Giving In,-,67,1,,,,
68,-,Mary Jane Girls,Walk Like a Man,-,68,1,,,,
69,-,Sharna Bass & Dubz,Shine On Me,-,69,1,,,,
70,-,Aretha Franklin,I Got Your Love,-,70,1,,,,
71,-,"Public Announcement Presents ""ACE""",Baby Girl,-,71,1,,,,
72,-,Aretha Franklin,I Wish It Would Rain,-,72,1,,,,
73,-,Sharna Bass,Never Coming Back,-,73,1,,,,
74,-,艾瑞莎富蘭克林,When You Love Me Like That,-,74,1,,,,
75,-,Gabriel Lucas,Welcome to Hitsville,-,75,1,,,,
76,-,Aretha Franklin,Pretender,-,76,1,,,,
77,-,Sharna Bass,Worth It,-,77,1,,,,
78,-,Eddie Kendricks,Then Came You,-,78,1,,,,
79,-,Eddie Kendricks,Intimate Friends,-,79,1,,,,
80,-,Erma Franklin,It Could've Been Me (Bonus Track),-,80,1,,,,
81,-,Charles Earland,You Belong to Me,-,81,1,,,,
82,-,Rhyze,Having Fun,-,82,1,,,,
83,-,Rhyze,Tonight's Gonna Be My Night,-,83,1,,,,
84,-,Aretha Franklin,A Mother's Love (Mono Version),-,84,1,,,,
85,-,Aretha Franklin,People (Mono Version),-,85,1,,,,
86,-,Aretha Franklin,I Wish I Didn't Love You So,-,86,1,,,,
87,-,Aretha Franklin,My Coloring Book,-,87,1,,,,
88,-,Aretha Franklin,Only the Lonely,-,88,1,,,,
89,-,Aretha Franklin,Jim,-,89,1,,,,
90,-,Aretha Franklin,"(Ah, The Apple Trees) When the World Was Young",-,90,1,,,,
91,-,Aretha Franklin,Take a Look,-,91,1,,,,
92,-,Aretha Franklin,That's Entertainment,-,92,1,,,,
93,-,Aretha Franklin,But Beautiful,-,93,1,,,,
94,-,Aretha Franklin,Friendly Persuasion (Thee I Love),-,94,1,,,,
95,-,Aretha Franklin,A Mother's Love,-,95,1,,,,
96,-,Aretha Franklin,People,-,96,1,,,,
97,-,Aretha Franklin,Zing! Went the Strings of My Heart,-,97,1,,,,
98,-,Aretha Franklin,Shangri-La,-,98,1,,,,
99,-,Aretha Franklin,I'll Keep on Smiling,-,99,1,,,,
100,down,Aya Nakamura,Pookie,47,1,125,,,,
