Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,214,,,,
2,up,Faydee,Laugh Till You Cry (feat Lazy J),2,1,191,,,,
3,up,BENYEG,Yesmar Yesmar,71,1,10,,,,
4,down,The Weeknd,Blinding Lights,3,1,212,94,2019-12-01,1,2020-03-01
5,down,Boney M.,Daddy Cool,4,1,210,,,,
6,down,Alicia Keys,Fallin',5,2,132,,,,
7,up,The Weeknd,Call Out My Name,7,1,210,,,,
8,-,TheUmutmusic,Geceler,-,5,1,,,,
9,down,Kehlani,Gangsta,6,4,193,,,,
10,up,Bill Withers,Ain't No Sunshine (Single Version),37,5,195,,,,
11,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,190,,,,
12,down,Maher Zain,Ya Nabi Salam Alayka,9,2,200,,,,
13,down,Bedo & Patron,Ölebilirim,10,1,133,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,199,,,,
15,down,Sade,Love Is Found,13,5,212,,,,
16,down,Ben E. King,Stand By Me,14,10,199,,,,
17,up,Aya Nakamura,Pookie,31,1,211,,,,
18,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,46,,,,
19,down,The Weeknd,After Hours,16,2,54,37,2020-02-23,22,2020-03-01
20,up,Fousheé,Deep End,45,1,143,,,,
21,down,Boney M.,Rasputin,15,15,195,,,,
22,down,Andru Donalds,Mishale,18,17,193,,,,
23,down,Alicia Keys,No One,19,16,191,,,,
24,down,Tina Turner,The Best (Edit),20,5,185,,,,
25,down,Sade,Smooth Operator,21,19,192,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),23,1,214,,,,
27,up,Hi-Gloss,You'll Never Know,46,17,179,,,,
28,down,Prince & The Revolution,Purple Rain,26,19,193,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,29,16,74,,,,
30,up,Destiny's Child,Say My Name (Edit),47,20,195,,,,
31,-,Nelly,Dilemma,-,23,150,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,25,119,,,,
33,down,Boney M.,Ma Baker,22,11,166,,,,
34,down,Amy Winehouse,Back to Black,28,1,214,,,,
35,down,Aloe Blacc,I Need a Dollar,27,26,185,,,,
36,down,Blero,Can't You See (feat. Memli),35,20,71,,,,
37,up,Boney M.,Rasputin,65,29,87,,,,
38,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),44,2,44,,,,
39,up,John Legend,All of Me,66,1,207,,,,
40,-,Jay Park,I Got Your Back,-,40,1,,,,
41,-,Otis McDonald,A Walk Down 7th st.,-,41,1,,,,
42,-,LeSon,Not Here,-,42,1,,,,
43,down,Beyoncé,Sweet Dreams,38,12,25,,,,
44,up,アリシア・キーズ,In Common,73,33,122,,,,
45,-,MEAN,One Person,-,45,1,,,,
46,-,Ginuwine,Pony (Black Market Slow Ride),-,46,1,,,,
47,-,Stevie Hoang,I Hate Falling in Love,-,47,1,,,,
48,-,Dominique Fils-Aimé,Give Me A Reason,-,48,1,,,,
49,-,Kool & The Gang,Misled,-,49,1,,,,
50,down,Shakira & Beyoncé,Beautiful Liar,33,7,78,,,,
