Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,0,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,0,,,,
3,up,John Legend,All of Me,3,1,0,,,,
4,up,Iyeoka,Simply Falling,6,2,0,,,,
5,up,Sade,Love Is Found,13,5,0,,,,
6,up,Faydee,Laugh Till You Cry (feat Lazy J),60,1,0,,,,
7,up,Boney M.,Daddy Cool,8,1,0,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,0,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),4,1,0,,,,
10,up,Whitney Houston,I Will Always Love You,12,6,0,,,,
11,down,The Weeknd,The Hills,7,2,0,,,,
12,down,Amy Winehouse,Back to Black,9,1,0,,,,
13,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),5,3,0,,,,
14,up,Kehlani,Gangsta,14,4,0,,,,
15,up,Rihanna,Don't Stop the Music,21,11,0,,,,
16,down,Bill Withers,Ain't No Sunshine (Single Version),15,5,0,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,0,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,0,,,,
19,up,The Weeknd,Call Out My Name,19,1,0,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,0,,,,
21,down,Usher,Scream,20,19,0,,,,
22,up,Rihanna,Disturbia,28,16,0,,,,
23,up,Toni Braxton,Un-Break My Heart,40,23,0,,,,
24,down,Alicia Keys,Girl On Fire (Live),22,21,0,,,,
25,up,Amy Winehouse,Rehab,38,14,0,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,9,0,,,,
27,down,Jeremih,Don't Tell 'Em (feat. YG),24,22,0,,,,
28,down,Alicia Keys,If I Ain't Got You,25,25,0,,,,
29,up,Young Zerka,Like Rihanna,73,23,0,,,,
30,up,Amy Winehouse,Back to Black,45,6,0,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),27,24,0,,,,
32,up,The Weeknd,The Hills,34,16,0,,,,
33,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),26,1,0,,,,
34,down,Lionel Richie,Hello,16,9,0,,,,
35,down,Chris Brown,Fine China,29,25,0,,,,
36,down,Maher Zain,Ya Nabi Salam Alayka,30,2,0,,,,
37,down,Velet,Catla,31,11,0,,,,
38,-,Aspova,Eskimiş Senelere,-,1,0,,,,
39,down,Andru Donalds,Mishale,32,17,0,,,,
40,up,Nelly,Dilemma,64,23,0,,,,
41,down,The Weeknd,In the Night,33,29,0,,,,
42,down,Soha,Mil Pasos,35,1,0,,,,
43,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),39,36,0,,,,
44,up,Alicia Keys,No One,44,16,0,,,,
45,down,Michael Kiwanuka,Love & Hate,37,16,0,,,,
46,down,Ben E. King,Stand By Me,43,10,0,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),87,41,0,,,,
48,up,Sancak,Cennet (feat. Erdal Toprak),49,41,0,,,,
49,down,The Weeknd,False Alarm,47,38,0,,,,
50,down,The Weeknd,Often,36,32,0,,,,
51,up,Sancak,Üşüyorum Aldırma,51,37,0,,,,
52,up,Tina Turner,The Best (Edit),81,5,0,,,,
53,down,Sade,Smooth Operator,42,19,0,,,,
54,down,Chris Brown,Turn Up the Music,48,42,0,,,,
55,-,Hi-Gloss,You'll Never Know,-,17,0,,,,
56,down,Massari,Done Da Da,52,43,0,,,,
57,up,Sade,Smooth Operator,58,36,0,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,41,0,,,,
