Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Velet,Gözlerimi Kapattım,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,3,1,177,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',4,2,100,,,,
4,up,Kehlani,Gangsta,5,4,167,,,,
5,up,The Weeknd,Call Out My Name,6,1,175,,,,
6,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,180,,,,
7,up,Bill Withers,Ain't No Sunshine (Single Version),12,6,165,,,,
8,down,Maher Zain,Ya Nabi Salam Alayka,7,2,165,,,,
9,up,Bedo & Patron,Ölebilirim,9,1,102,,,,
10,up,Destiny's Child,Survivor,24,8,106,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,31,7,43,,,,
12,down,Aya Nakamura,Djadja,11,1,170,85,2020-06-28,70,2020-07-19
13,up,Soha,Mil Pasos,13,1,177,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,167,,,,
15,up,Velet,Catla,15,11,154,,,,
16,up,Sade,Love Is Found,16,5,180,,,,
17,down,Ben E. King,Stand By Me,10,10,167,,,,
18,up,The Weeknd,After Hours,32,2,19,37,2020-02-23,22,2020-03-01
19,down,Aya Nakamura,Pookie,17,1,178,,,,
20,up,Blero,Can't You See (feat. Memli),30,20,38,,,,
21,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),18,13,11,,,,
22,down,Boney M.,Daddy Cool,8,1,175,,,,
23,up,Fousheé,Deep End,38,1,115,,,,
24,down,Andru Donalds,Mishale,20,17,160,,,,
25,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),21,2,17,,,,
26,up,Alicia Keys,No One,40,16,159,,,,
27,down,Sade,Smooth Operator,22,19,165,,,,
28,down,Hi-Gloss,You'll Never Know,23,17,149,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,21,153,,,,
30,up,Amy Winehouse,Back to Black,34,1,179,,,,
31,down,Destiny's Child,Say My Name (Edit),26,20,161,,,,
32,down,Tina Turner,The Best (Edit),28,5,151,,,,
33,up,Aloe Blacc,I Need a Dollar,33,26,153,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),19,1,179,,,,
35,down,Nelly,Dilemma,29,23,123,,,,
36,down,The Weeknd & Gesaffelstein,I Was Never There,27,16,39,,,,
37,up,Boney M.,Rasputin,39,29,54,,,,
38,up,アリシア・キーズ,In Common,45,34,101,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,39,76,2021-04-25,2,2021-05-02
40,-,The Weeknd,Double Fantasy (feat. Future),-,40,1,,,,
41,up,SZA,Kill Bill (feat. Doja Cat),49,41,2,,,,
42,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,42,1,,,,
43,-,DJ Reed,Embrasse Moi (feat. Marianneemusic) [Parara Rarara 'Acapella'],-,43,1,,,,
