Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,130,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),14,1,130,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,130,,,,
4,up,Iyeoka,Simply Falling,5,2,125,,,,
5,up,The Weeknd,The Hills,6,2,130,,,,
6,up,Soha,Mil Pasos,19,1,127,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,6,130,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,1,130,,,,
9,up,Sade,Love Is Found,10,5,130,,,,
10,down,The Weeknd,Blinding Lights,1,1,127,94,2019-12-01,1,2020-03-01
11,up,Rihanna,Don't Stop the Music,12,11,130,,,,
12,up,Amy Winehouse,Back to Black,35,1,130,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,130,,,,
14,up,Bill Withers,Ain't No Sunshine (Single Version),15,5,116,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,111,,,,
16,up,The Weeknd,Call Out My Name,16,1,127,,,,
17,up,The Weeknd,The Hills,25,16,130,,,,
18,-,Reynmen,Pare,-,1,9,,,,
19,down,Destiny's Child,Survivor,18,8,58,,,,
20,up,Rihanna,Disturbia,21,16,130,,,,
21,up,Bedo & Patron,Ölebilirim,24,1,54,,,,
22,down,Aya Nakamura,Djadja,20,1,125,85,2020-06-28,70,2020-07-19
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,9,118,,,,
24,down,Maher Zain,Ya Nabi Salam Alayka,23,2,115,,,,
25,up,Young Zerka,Like Rihanna,27,23,98,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),31,24,130,,,,
27,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,26,77,,,,
28,up,Chris Brown,Fine China,34,25,121,,,,
29,down,Amy Winehouse,Rehab,28,14,130,,,,
30,up,Lionel Richie,Hello,37,9,130,,,,
31,up,The Weeknd,In the Night,39,29,129,,,,
32,up,Boney M.,Daddy Cool,100,1,128,,,,
33,down,Faydee,Laugh Till You Cry (feat Lazy J),7,1,120,,,,
34,up,Ben E. King,Stand By Me,38,10,118,,,,
35,up,"Earth, Wind & Fire",Fantasy,77,32,81,,,,
36,up,The Weeknd,Often,72,32,129,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,34,109,,,,
38,-,Blero,Can't You See (feat. Memli),-,20,16,,,,
39,-,수퍼수,Game (feat. dvckii),-,39,1,,,,
40,-,The Weeknd,Is There Someone Else?,-,40,2,,,,
41,-,Alicia Keys,Fallin',-,2,53,,,,
42,down,Amy Winehouse,Back to Black,11,6,130,,,,
43,-,Fousheé,Deep End,-,1,71,,,,
44,-,Sade,Smooth Operator,-,36,126,,,,
45,down,Kehlani,Gangsta,13,4,121,,,,
46,-,The Weeknd,False Alarm,-,38,126,,,,
47,-,"Earth, Wind & Fire",September,-,35,81,,,,
48,-,Sancak,Cennet (feat. Erdal Toprak),-,41,127,,,,
49,-,Sancak,Üşüyorum Aldırma,-,37,125,,,,
50,-,Sade,Smooth Operator,-,19,119,,,,
51,down,Alicia Keys,If I Ain't Got You,33,25,129,,,,
52,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,119,,,,
53,-,Usher,Scream,-,19,98,,,,
54,-,Chris Brown,Turn Up the Music,-,42,124,,,,
55,down,Jeremih,Don't Tell 'Em (feat. YG),26,22,112,,,,
56,-,Sade,Smooth Operator (Single Version),-,30,122,,,,
57,-,Michael Kiwanuka,Love & Hate,-,16,128,,,,
58,-,Velet,Catla,-,11,116,,,,
59,down,Andru Donalds,Mishale,36,17,113,,,,
60,-,Wesley Jamison,L.over (Remix) [feat. Novel Friday],-,60,1,,,,
61,-,NavyQuokka,Always,-,61,1,,,,
62,-,Wu Szu-Shien,Into U (Acoustic Version),-,62,1,,,,
63,-,Doja Cat,Say So,-,29,17,100,2020-02-02,6,2020-05-03
64,-,Nick Waterhouse,Smooth Operator,-,64,1,,,,
65,-,Prince & The Revolution,Purple Rain,-,19,112,,,,
66,-,Destiny's Child,Say My Name (Edit),-,20,113,,,,
67,down,Aya Nakamura,Pookie,40,1,129,,,,
68,-,Llorca,You (feat. Frank H. Carter III),-,68,1,,,,
69,-,수퍼수,HORCRUX (with Chaerin),-,69,1,,,,
70,-,TAEYANG,"Eyes, Nose, Lips (Instrumental)",-,70,1,,,,
71,-,Massari,Done Da Da,-,43,121,,,,
72,-,Hoyeon Kim,Airplane Mode,-,72,1,,,,
73,-,ONL,smallroom,-,73,1,,,,
74,-,Kaio Viana & MC CJ,Formosa (Brega Funk Remix),-,74,1,,,,
75,-,Joel Cross,Blackbird (feat. Jonny Harmon & Mike Luzecky),-,75,1,,,,
76,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),99,36,98,,,,
77,-,Boney M.,Rasputin,-,15,118,,,,
78,-,Aloe Blacc,I Need a Dollar,-,26,107,,,,
79,-,Tina Turner,The Best (Edit),-,5,106,,,,
80,-,Alicia Keys,No One,-,16,118,,,,
81,-,APRO,voyage (feat. wonvin-choi of wetter),-,81,1,,,,
82,-,TangBadVoice,Last Night I,-,82,1,,,,
83,-,Sunday Moon,Better,-,83,1,,,,
84,-,Tyler Noel,Can I,-,84,1,,,,
85,-,Tyler Noel,Clap Back,-,85,1,,,,
86,-,리코,Figure It Out,-,86,1,,,,
87,-,The Weeknd,Often,-,29,114,,,,
88,-,The Weeknd,Party Monster,-,35,118,,,,
89,-,Tyler Noel,Remedy,-,89,1,,,,
90,-,Jeon Cha In,"I mean, I love you",-,90,1,,,,
91,-,Nelly,Dilemma,-,23,81,,,,
92,-,Tyler Noel,Just About Through,-,92,1,,,,
93,-,OoOo,Still,-,93,1,,,,
94,-,Rihanna,Rehab,-,42,114,,,,
95,-,John Legend,Love Me Now,-,46,98,,,,
96,-,Stevie Wonder,Pastime Paradise,-,51,114,,,,
97,-,John Legend,Save Room,-,53,102,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,109,,,,
99,-,Sancak,Gün Olur Beni Unutursan,-,37,102,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,32,104,,,,
