Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faydee,Laugh Till You Cry (feat Lazy J),2,1,197,,,,
2,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,220,,,,
3,up,The Weeknd,Blinding Lights,3,1,218,94,2019-12-01,1,2020-03-01
4,up,Boney M.,Daddy Cool,4,1,216,,,,
5,up,Alicia Keys,Fallin',5,2,138,,,,
6,up,The Weeknd,Call Out My Name,6,1,216,,,,
7,up,Kehlani,Gangsta,39,4,199,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,4,189,,,,
9,down,Bill Withers,Ain't No Sunshine (Single Version),8,6,201,,,,
10,down,Gloria Gaynor,I Will Survive (Rerecorded),9,5,196,,,,
11,up,Bedo & Patron,Ölebilirim,12,1,139,,,,
12,down,Maher Zain,Ya Nabi Salam Alayka,10,2,206,,,,
13,down,Destiny's Child,Survivor,11,8,140,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,13,7,84,,,,
15,down,Aya Nakamura,Djadja,14,1,205,85,2020-06-28,70,2020-07-19
16,-,Soha,Mil Pasos,-,1,211,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,205,,,,
18,up,Velet,Catla,18,11,189,,,,
19,down,Sade,Love Is Found,17,5,218,,,,
20,down,Ben E. King,Stand By Me,16,10,205,,,,
21,up,Aya Nakamura,Pookie,54,1,217,,,,
22,down,Boney M.,Rasputin,21,15,201,,,,
23,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),19,13,52,,,,
24,up,John Legend,All of Me,31,1,213,,,,
25,down,Fousheé,Deep End,22,1,149,,,,
26,down,Andru Donalds,Mishale,23,17,199,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,67,76,2021-04-25,2,2021-05-02
28,down,Tina Turner,The Best (Edit),25,5,191,,,,
29,down,Alicia Keys,No One,24,16,197,,,,
30,up,Sade,Smooth Operator,51,19,198,,,,
31,down,The Weeknd,After Hours,20,2,60,37,2020-02-23,22,2020-03-01
32,down,Hi-Gloss,You'll Never Know,29,17,185,,,,
33,down,Boney M.,Ma Baker,28,11,172,,,,
34,down,Prince & The Revolution,Purple Rain,33,19,199,,,,
35,down,The Weeknd & Gesaffelstein,I Was Never There,30,16,80,,,,
36,down,Destiny's Child,Say My Name (Edit),35,20,201,,,,
37,down,Amy Winehouse,Back to Black,27,1,220,,,,
38,-,Beyoncé,Sweet Dreams,-,12,30,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),34,1,220,,,,
40,down,Nelly,Dilemma,37,23,156,,,,
41,down,Aloe Blacc,I Need a Dollar,38,26,191,,,,
42,-,Carvena,Sleep In,-,42,1,,,,
43,-,Stevie Wonder,Happy Birthday,-,43,2,,,,
44,-,The Weeknd,Often,-,29,148,,,,
45,-,Devon Braxton,REGRET (feat. Atrox),-,45,1,,,,
46,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),36,2,50,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,25,125,,,,
48,-,YUGYEOM,LA SOL MI,-,48,1,,,,
49,-,MIKExANGEL & Lily Massie,Hoe Phase,-,49,1,,,,
50,-,Otis Redding & Carla Thomas,Tramp,-,50,1,,,,
51,-,Stars On 45,Stars on 45 - Original 12 - Inch Version Remastered (Maxi Disco Single Remastered),-,51,1,,,,
52,-,Gareth Fernandez,Idrm (feat. Ffion),-,52,1,,,,
53,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,53,1,,,,
54,-,Lady Bri,"Good, Good Day",-,54,1,,,,
55,down,Blero,Can't You See (feat. Memli),46,20,77,,,,
56,-,Brother Theodore,.Img,-,56,1,,,,
57,-,Teena Marie,Behind the Groove,-,57,1,,,,
58,down,Boney M.,Rasputin,40,29,92,,,,
