Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,2,1,11,,,,
2,down,Fousheé,Deep End,1,1,6,,,,
3,up,Ayaz Erdoğan,Ederin Olsun,7,1,9,,,,
4,up,Cehennem Beat,Bozar Mı Sandın Acılar,8,1,16,,,,
5,up,Diyar Pala,Uzak Ol,28,2,8,,,,
6,up,The Weeknd,Blinding Lights,27,1,52,94,2019-12-01,1,2020-03-01
7,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,55,,,,
8,up,Aya Nakamura,Djadja,16,1,50,85,2020-06-28,70,2020-07-19
9,up,Turko Beat,Xuda Hawar,87,3,10,,,,
10,down,John Legend,All of Me,6,1,55,,,,
11,down,The Weeknd,Can't Feel My Face,3,1,55,,,,
12,down,Iyeoka,Simply Falling,9,2,55,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,6,55,,,,
14,down,The Weeknd,The Hills,10,2,55,,,,
15,up,Gloria Gaynor,I Will Survive (Rerecorded),20,5,54,,,,
16,down,Faydee,Laugh Till You Cry (feat Lazy J),11,1,50,,,,
17,up,Amy Winehouse,Back to Black,18,1,55,,,,
18,down,Whitney Houston,I Will Always Love You,15,6,55,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),12,1,55,,,,
20,up,Sade,Love Is Found,21,5,55,,,,
21,down,Kehlani,Gangsta,17,4,48,,,,
22,down,Rihanna,Don't Stop the Music,19,11,55,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,47,,,,
24,down,The Weeknd,Call Out My Name,22,1,55,,,,
25,up,Amy Winehouse,Back to Black,31,6,55,,,,
26,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),46,3,54,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,55,,,,
28,down,The Weeknd,The Hills,25,16,55,,,,
29,down,Rihanna,Disturbia,26,16,55,,,,
30,down,Boney M.,Daddy Cool,24,1,55,,,,
31,up,Amy Winehouse,Rehab,40,14,55,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,45,,,,
33,up,The Weeknd,Often,70,29,53,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),32,24,55,,,,
35,up,Velet,Catla,63,11,52,,,,
36,down,Chris Brown,Fine China,33,25,52,,,,
37,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),96,30,30,,,,
38,down,Alicia Keys,If I Ain't Got You,35,25,55,,,,
39,up,Cehennem Beat,Reis (feat. Servet Tunç),57,34,5,,,,
40,down,Soha,Mil Pasos,36,1,52,,,,
41,-,emir taha,Baka Baka,-,41,1,,,,
42,-,Marian Carmel,Rose,-,42,1,,,,
43,down,Lionel Richie,Hello,37,9,55,,,,
44,up,Andru Donalds,Mishale,73,17,45,,,,
45,down,The Weeknd,In the Night,39,29,54,,,,
46,up,Michael Kiwanuka,Love & Hate,47,16,54,,,,
47,down,Aya Nakamura,Pookie,38,1,55,,,,
48,down,Bedo & Patron,Ölebilirim,5,1,3,,,,
49,down,Chris Brown,Don't Wake Me Up,34,25,50,,,,
50,down,Jeremih,Don't Tell 'Em (feat. YG),30,22,48,,,,
51,-,Bill Withers,Ain't No Sunshine (Single Version),-,6,49,,,,
52,down,The Weeknd,Often,43,32,54,,,,
53,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),44,36,36,,,,
54,down,Toni Braxton,Un-Break My Heart,45,23,47,,,,
55,down,Whitney Houston,I Have Nothing,42,35,53,,,,
56,up,Tina Turner,The Best (Edit),79,5,52,,,,
57,down,Alicia Keys,No One,48,16,49,,,,
58,down,The Weeknd,False Alarm,51,38,53,,,,
59,down,Sancak,Cennet (feat. Erdal Toprak),52,41,54,,,,
60,-,YNG Martyr,Feel Like This,-,60,1,,,,
61,-,The Commodores,Nightshift,-,61,1,,,,
62,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,62,1,,,,
63,-,Stevie Wonder,Skeletons,-,63,1,,,,
64,-,Booker T.,All Over the Place (feat. Luke James),-,64,1,,,,
65,-,The Commodores,Slip of the Tongue,-,65,1,,,,
66,-,John Legend,Wild (Meduza Remix),-,66,1,,,,
67,-,Michael Kiwanuka,Solid Ground (Virgil Abloh Remix),-,67,1,,,,
68,-,Paul Carrack,You Don't Know Me (feat. SWR Big Band),-,68,1,,,,
69,-,Kihyun,I Cry,-,69,1,,,,
70,-,The Gap Band,Gap Band Party (Live),-,70,1,,,,
71,-,Mayá x iRene,Long Distance,-,71,1,,,,
72,-,Cehennem Beat,Baron (feat. Sero Produktion Beats),-,68,1,,,,
73,-,Latchow,Cherie Coco,-,73,1,,,,
74,-,New Edition,Hit Me Off,-,74,1,,,,
75,-,Turko Beat,Gulnare (feat. Cehennem Beat),-,75,1,,,,
76,-,The Commodores,Fancy Dancer,-,76,1,,,,
77,-,Aya Nakamura,Sucette (feat. Niska),-,77,1,,,,
78,-,The Commodores,High On Sunshine,-,78,1,,,,
79,down,Sade,Smooth Operator,49,36,54,,,,
80,-,Aya Nakamura,Faya,-,80,1,,,,
81,-,The Commodores,"Girl, I Think the World About You",-,81,1,,,,
82,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,34,49,,,,
83,down,Sade,Smooth Operator (Single Version),54,30,53,,,,
84,-,Jeffrey Osborne,Ain't Nothin' Missin',-,84,1,,,,
85,-,Nu-Era,Wednesday Night,-,85,1,,,,
86,-,Jeffrey Osborne,I Really Don't Need No Light,-,86,1,,,,
87,-,Metropole,Miss Manhattan (Vocal),-,87,1,,,,
88,down,Sade,Smooth Operator,50,19,48,,,,
89,-,JOE,If I Was Your Man,-,89,1,,,,
90,-,ジェフリー・オズボーン,Eenie Meenie,-,90,1,,,,
91,-,Billy Mills,Easy Goin' Fellow - Original,-,91,1,,,,
92,-,Jeffrey Osborne,New Love,-,92,1,,,,
93,down,"Earth, Wind & Fire",September,53,35,8,,,,
94,-,Tyrone Lee,Listening to Your Heart,-,94,1,,,,
95,down,Sancak,Üşüyorum Aldırma,59,37,54,,,,
96,-,Pete Parker,Standing On The Outside,-,96,1,,,,
97,-,The Peppers,Pepper Box,-,97,1,,,,
98,down,Usher,Scream,81,19,40,,,,
99,down,Aloe Blacc,I Need a Dollar,92,26,47,,,,
100,down,Stevie Wonder,Pastime Paradise,74,51,52,,,,
