Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,161,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),3,1,161,,,,
3,down,The Weeknd,Can't Feel My Face,1,1,160,,,,
4,up,The Weeknd,Blinding Lights,12,1,158,94,2019-12-01,1,2020-03-01
5,down,Iyeoka,Simply Falling,4,2,155,,,,
6,up,Amy Winehouse,Back to Black,9,1,160,,,,
7,down,The Weeknd,The Hills,5,2,160,,,,
8,down,Faydee,Laugh Till You Cry (feat Lazy J),7,1,149,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),6,1,160,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,160,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,6,160,,,,
12,down,Sade,Love Is Found,11,5,161,,,,
13,up,Alicia Keys,Fallin',13,2,81,,,,
14,up,Rihanna,Don't Stop the Music,14,11,160,,,,
15,up,The Weeknd,Call Out My Name,17,1,156,,,,
16,up,Bill Withers,Ain't No Sunshine (Single Version),18,6,147,,,,
17,up,Rihanna,Disturbia,21,16,160,,,,
18,up,Destiny's Child,Survivor,22,8,88,,,,
19,up,Bedo & Patron,Ölebilirim,23,1,85,,,,
20,up,Maher Zain,Ya Nabi Salam Alayka,30,2,146,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,26,7,26,,,,
22,up,Soha,Mil Pasos,28,1,158,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,148,,,,
24,up,Amy Winehouse,Back to Black,25,6,160,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),31,24,160,,,,
26,up,Young Zerka,Like Rihanna,33,23,123,,,,
27,down,Amy Winehouse,Rehab,24,14,160,,,,
28,up,Lionel Richie,Hello,36,9,160,,,,
29,up,Ben E. King,Stand By Me,37,10,148,,,,
30,up,The Weeknd,The Hills,32,16,160,,,,
31,up,Andru Donalds,Mishale,38,17,143,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,26,106,,,,
33,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),43,30,114,,,,
34,up,The Weeknd,Often,47,32,157,,,,
35,up,The Weeknd,In the Night,39,29,158,,,,
36,up,Michael Kiwanuka,Love & Hate,46,16,157,,,,
37,up,Aya Nakamura,Pookie,44,1,159,,,,
38,up,"Earth, Wind & Fire",Fantasy,42,32,110,,,,
39,up,Alicia Keys,If I Ain't Got You,41,25,159,,,,
40,down,Boney M.,Daddy Cool,10,1,159,,,,
41,-,NIKI,lowkey,-,41,1,,,,
42,-,snzae,Chain (feat. Claire Hau),-,42,1,,,,
43,-,Aden,Watercolor,-,43,1,,,,
44,-,Jiji Lee,Michael,-,44,1,,,,
45,-,Bedo,Hangi Şehirde,-,45,1,,,,
46,-,Nasheed Remix,Sabilun Murih (Nasheed Remix),-,46,1,,,,
47,down,Chris Brown,Don't Wake Me Up,45,25,139,,,,
48,up,Aloe Blacc,I Need a Dollar,52,26,134,,,,
49,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,132,,,,
50,down,"Earth, Wind & Fire",September,49,35,109,,,,
51,down,Tina Turner,The Best (Edit),50,5,133,,,,
52,down,Kehlani,Gangsta,16,4,152,,,,
53,up,Sancak,Üşüyorum Aldırma,81,37,152,,,,
54,down,Gloria Gaynor,I Will Survive (Rerecorded),20,5,145,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,142,,,,
56,up,Alicia Keys,No One,59,16,143,,,,
57,up,Fousheé,Deep End,61,1,100,,,,
58,down,Aya Nakamura,Djadja,27,1,154,85,2020-06-28,70,2020-07-19
59,down,Velet,Catla,34,11,140,,,,
60,-,Coco Jones,ICU,-,60,1,,,,
61,-,Ashlee Yip,喝,-,61,1,,,,
62,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,62,1,,,,
63,-,Aki,Off Course (feat. Sodong),-,63,1,,,,
64,-,Richard Stanley Jr.,Elevated,-,64,1,,,,
65,-,BRICK,BAD (feat. ma1ro),-,65,1,,,,
66,-,Aden,Loving You,-,66,1,,,,
67,-,NIKI,Vintage,-,67,1,,,,
68,-,Jay Klair,You,-,68,1,,,,
69,-,AnnSnake,Hide and Seek,-,69,1,,,,
70,-,soowoo,Drive Away (feat. Naive),-,70,1,,,,
71,-,neo4u,tattoo (feat. Jay Klair),-,71,1,,,,
72,down,Sade,Smooth Operator (Single Version),60,30,149,,,,
73,-,soowoo,how can i do (feat. YooJeong),-,73,1,,,,
74,-,Willy William,Ego (Acoustic Version),-,2,25,,,,
75,-,Yazmin Lacey,Not Today Mate,-,75,1,,,,
76,-,Demae,Basic Love,-,76,1,,,,
77,down,Sade,Smooth Operator,62,19,146,,,,
78,down,Hi-Gloss,You'll Never Know,64,17,131,,,,
79,-,Klawo & Mr. Krime,Tom Kha,-,79,1,,,,
80,-,soowoo,Take You There,-,80,1,,,,
81,-,soowoo,All I Have,-,81,1,,,,
82,-,"KeepVibesNear, Harvey Whyte & Luke RV",Late Night Link,-,82,1,,,,
83,-,Joyce Wrice,Westside Gunn's Interlude (feat. Westside Gunn & ESTA.),-,83,1,,,,
84,-,Jay Klair & neo4u,I wish,-,84,1,,,,
85,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",From My Heart And My Soul (feat. Tank and the Bangas & Phoelix),-,85,1,,,,
86,-,soowoo,Moonlight (feat. Yu Jung),-,86,1,,,,
87,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,115,,,,
88,-,Alfa Mist & Emmavie,Stay Here,-,88,1,,,,
89,-,First Choice,Love and Happiness,-,89,1,,,,
90,down,Chris Brown,Turn Up the Music,65,42,151,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,21,135,,,,
92,down,Sancak,Cennet (feat. Erdal Toprak),58,41,155,,,,
93,down,Destiny's Child,Say My Name (Edit),68,20,142,,,,
94,down,The Weeknd,False Alarm,78,38,154,,,,
95,down,Boney M.,Rasputin,53,15,146,,,,
96,down,Sade,Smooth Operator,51,36,153,,,,
97,down,Massari,Done Da Da,67,43,148,,,,
98,down,John Legend,Love Me Now,93,46,121,,,,
99,down,Nelly,Dilemma,76,23,104,,,,
100,down,Stevie Wonder,Pastime Paradise,83,51,142,,,,
