Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,35,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,2,1,37,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,40,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,40,,,,
5,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),16,1,40,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,40,,,,
7,-,Cehennem Beat,Bozar Mı Sandın Acılar,-,1,1,,,,
8,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,39,,,,
9,down,Boney M.,Daddy Cool,7,1,40,,,,
10,down,Iyeoka,Simply Falling,8,2,40,,,,
11,up,The Weeknd,The Hills,20,2,40,,,,
12,down,Faydee,Laugh Till You Cry (feat Lazy J),9,1,35,,,,
13,down,Amy Winehouse,Back to Black,10,1,40,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,40,,,,
15,up,Whitney Houston,I Will Always Love You,19,6,40,,,,
16,up,Kehlani,Gangsta,63,4,34,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,6,40,,,,
18,down,Rihanna,Don't Stop the Music,15,11,40,,,,
19,down,Sade,Love Is Found,14,5,40,,,,
20,down,The Weeknd,Call Out My Name,18,1,40,,,,
21,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,40,,,,
22,up,Rihanna,Disturbia,22,16,40,,,,
23,up,Amy Winehouse,Rehab,23,14,40,,,,
24,up,Jeremih,Don't Tell 'Em (feat. YG),24,22,35,,,,
25,up,Young Zerka,Like Rihanna,26,23,21,,,,
26,down,Velet,Catla,25,11,37,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),28,24,40,,,,
28,down,Amy Winehouse,Back to Black,27,6,40,,,,
29,up,Chris Brown,Fine China,29,25,37,,,,
30,up,Alicia Keys,If I Ain't Got You,30,25,40,,,,
31,down,The Weeknd,The Hills,21,16,40,,,,
32,down,Aya Nakamura,Pookie,31,1,40,,,,
33,down,Lionel Richie,Hello,13,9,40,,,,
34,down,The Weeknd,In the Night,33,29,40,,,,
35,down,Soha,Mil Pasos,32,1,37,,,,
36,down,Ben E. King,Stand By Me,34,10,37,,,,
37,down,The Weeknd,Often,35,32,40,,,,
38,down,Michael Kiwanuka,Love & Hate,37,16,40,,,,
39,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,36,26,,,,
40,-,BIBI,Dingo X BIBI - she got it,-,40,1,,,,
41,down,Whitney Houston,I Have Nothing,38,35,39,,,,
42,down,Alicia Keys,No One,40,16,37,,,,
43,up,Tina Turner,The Best (Edit),46,5,40,,,,
44,-,Gökhan Türkmen,Deli,-,44,1,,,,
45,down,The Weeknd,False Alarm,44,38,39,,,,
46,up,Usher,Scream,87,19,26,,,,
47,up,Sancak,Cennet (feat. Erdal Toprak),50,41,40,,,,
48,down,Sade,Smooth Operator,47,19,35,,,,
49,down,Sancak,Üşüyorum Aldırma,42,37,40,,,,
50,down,Sade,Smooth Operator (Single Version),43,30,39,,,,
51,down,Chris Brown,Turn Up the Music,48,42,40,,,,
52,down,Boney M.,Rasputin,49,15,37,,,,
53,down,Hi-Gloss,You'll Never Know,52,17,31,,,,
54,down,Prince & The Revolution,Purple Rain,53,19,36,,,,
55,down,Destiny's Child,Say My Name (Edit),54,20,35,,,,
56,up,Massari,Done Da Da,58,43,39,,,,
57,-,Bill Withers,Ain't No Sunshine (Single Version),-,6,36,,,,
58,down,Sade,Smooth Operator,41,36,40,,,,
59,down,The Weeknd,Party Monster,57,35,39,,,,
60,down,Stevie Wonder,Pastime Paradise,56,51,38,,,,
61,-,Doja Cat,Freak,-,61,1,,,,
62,-,"DEAN, Rad Museum & Mokyo",Breath,-,62,1,,,,
63,-,Madeline Lauer,Anchor,-,63,1,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,31,,,,
65,-,James Vickery,High Like (feat. Blue Lab Beats),-,65,1,,,,
66,-,Chancellor & Younha,Walking In The Rain,-,66,1,,,,
67,-,The Temptations,The Way You Do the Things You Do,-,67,1,,,,
68,-,STRANIZA,Intro,-,68,1,,,,
69,down,Rihanna,Rehab,62,42,38,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,41,38,,,,
71,-,Drea Rose,Forever,-,71,1,,,,
72,-,Liv.e,She’s My Brand New Crush (feat. C.S. Armstrong),-,72,1,,,,
73,-,Carl Carlton,Everlasting Love,-,73,1,,,,
74,-,youbeyou,Colorful,-,74,1,,,,
75,-,Jill Scott,Slowly Surely,-,75,1,,,,
76,-,Ari Lennox,Cold Outside,-,76,1,,,,
77,-,youbeyou,Youth,-,77,1,,,,
78,down,The Weeknd,Wicked Games,55,43,39,,,,
79,-,Abhi//Dijon,Twelve,-,79,1,,,,
80,-,James Vickery,Something Good,-,80,1,,,,
81,-,Aretha Franklin,"Dr. Feelgood (Love Is Serious Business) [Live at the Olympia Theatre, Paris, May 7, 1968]",-,81,1,,,,
82,-,James Vickery,Perfect Company,-,82,1,,,,
83,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,35,,,,
84,-,James Vickery,Tear It Apart [feat. Kenny Beats],-,84,1,,,,
85,-,Aretha Franklin,"Night Life (Live at the Olympia Theatre, Paris, May 7, 1968)",-,85,1,,,,
86,-,Isabelle Brown,To Say Goodbye,-,86,1,,,,
87,-,James Tillman,Lose Control,-,87,1,,,,
88,-,Aretha Franklin,God Bless the Child,-,88,1,,,,
89,-,idesia,Come Thru,-,89,1,,,,
90,-,idesia,Sun Eyes,-,90,1,,,,
91,-,James Tillman,Shangri La,-,91,1,,,,
92,-,Hil St. Soul,Wash Away,-,92,1,,,,
93,-,Jeff Bernat,Higher,-,93,1,,,,
94,-,Joomanji,Bustin Loose (feat. Saara Maria & Austin Antione),-,94,1,,,,
95,-,Joomanji,Somethin Out of Nothin' (feat. Saara Maria),-,95,1,,,,
96,-,Jill Scott,Whenever You're Around,-,96,1,,,,
97,down,Alicia Keys,Girl On Fire (Live),51,21,38,,,,
98,down,Iyeoka,Simply Falling,65,52,34,,,,
99,down,John Legend,Save Room,66,53,38,,,,
100,down,Estelle,American Boy (feat. Kanye West),64,32,37,,,,
