Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie,1,1,3,,,,
2,up,Aspova,Eskimiş Senelere,22,1,3,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,3,,,,
4,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),5,1,3,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,3,,,,
6,up,Iyeoka,Simply Falling,7,2,3,,,,
7,up,Boney M.,Daddy Cool,9,1,3,,,,
8,up,The Weeknd,The Hills,8,2,3,,,,
9,up,Amy Winehouse,Back to Black,14,1,3,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,3,,,,
11,down,John Legend,All of Me,3,1,3,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,6,3,,,,
13,down,Whitney Houston,I Will Always Love You,12,6,3,,,,
14,up,Rihanna,Don't Stop the Music,15,11,3,,,,
15,up,Bill Withers,Ain't No Sunshine (Single Version),17,5,3,,,,
16,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),6,3,2,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,3,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,3,,,,
19,up,The Weeknd,Call Out My Name,23,1,3,,,,
20,up,Rihanna,Disturbia,21,16,3,,,,
21,up,The Weeknd,The Hills,24,16,3,,,,
22,up,Alicia Keys,Girl On Fire (Live),25,21,3,,,,
23,up,Sade,Love Is Found,36,5,3,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),29,24,3,,,,
25,up,Chris Brown,Don't Wake Me Up,33,25,3,,,,
26,up,Chris Brown,Fine China,30,25,3,,,,
27,up,Velet,Catla,31,11,3,,,,
28,up,Faydee,Laugh Till You Cry (feat Lazy J),94,1,2,,,,
29,up,Alicia Keys,If I Ain't Got You,32,25,3,,,,
30,up,Sade,Smooth Operator (Single Version),45,30,3,,,,
31,down,Lionel Richie,Hello,16,9,3,,,,
32,up,The Weeknd,Often,38,32,3,,,,
33,up,The Weeknd,In the Night,37,29,3,,,,
34,up,Toni Braxton,Un-Break My Heart,39,23,2,,,,
35,up,Whitney Houston,I Have Nothing,92,35,2,,,,
36,down,Amy Winehouse,Rehab,27,14,3,,,,
37,up,Jeremih,Don't Tell 'Em (feat. YG),87,22,3,,,,
38,up,Ben E. King,Stand By Me,40,10,3,,,,
39,down,Amy Winehouse,Back to Black,20,6,3,,,,
40,up,Alicia Keys,No One,41,16,3,,,,
41,up,The Weeknd,False Alarm,43,38,3,,,,
42,up,Sancak,Cennet (feat. Erdal Toprak),46,41,3,,,,
43,up,Sade,Smooth Operator,47,19,3,,,,
44,up,Tina Turner,The Best (Edit),49,5,3,,,,
45,down,Sancak,Üşüyorum Aldırma,44,37,3,,,,
46,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],79,14,3,,,,
47,down,Michael Kiwanuka,Love & Hate,34,16,3,,,,
48,up,Chris Brown,Turn Up the Music,48,42,3,,,,
49,up,Rihanna,Rehab,56,42,3,,,,
50,up,Massari,Done Da Da,50,43,3,,,,
51,up,Stevie Wonder,Pastime Paradise,53,51,3,,,,
52,down,Kehlani,Gangsta,13,4,3,,,,
53,-,Maher Zain,Ya Nabi Salam Alayka,-,2,2,,,,
54,up,The Weeknd,Often,65,29,3,,,,
55,up,The Weeknd,Party Monster,57,35,3,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,21,3,,,,
57,up,Iyeoka,Simply Falling,59,52,3,,,,
58,down,Aloe Blacc,I Need a Dollar,55,26,3,,,,
59,up,The Weeknd,Wicked Games,60,43,3,,,,
60,up,John Legend,Love Me Now,64,46,3,,,,
61,up,Estelle,American Boy (feat. Kanye West),61,32,3,,,,
62,-,Soha,Mil Pasos,-,1,2,,,,
63,down,Sancak,Gün Olur Beni Unutursan,62,37,3,,,,
64,up,Boney M.,Ma Baker,70,11,3,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,41,3,,,,
66,up,Michael Kiwanuka,Cold Little Heart (Acoustic),66,59,3,,,,
67,up,Boney M.,Rasputin,69,15,2,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,3,,,,
69,down,Sade,Smooth Operator,67,36,3,,,,
70,down,Young Zerka,Like Rihanna,28,23,3,,,,
71,-,Hi-Gloss,You'll Never Know,-,17,2,,,,
72,up,Faydee,Can't Let Go (Candlelight Remix),73,45,2,,,,
73,down,Andru Donalds,Mishale,35,17,3,,,,
74,-,Prince & The Revolution,Purple Rain,-,19,2,,,,
75,down,Destiny's Child,Say My Name (Edit),52,20,3,,,,
76,-,Rene & Angela,I'll Be Good (Extended Mix),-,76,1,,,,
77,-,August Alsina,Let Me Hit That (feat. Curren$y),-,77,1,,,,
78,-,Doja Cat,Candy,-,77,1,,,,
79,-,Colonel Abrams,"Trapped (12"" Vocal Mix)",-,79,1,,,,
80,-,Pink Sweat$,Your Side,-,80,1,,,,
81,-,Gabriel Garzón-Montano,Fruitflies,-,81,1,,,,
82,-,Quincy Jones,Just Once,-,82,1,,,,
83,down,Shontelle,Impossible,76,74,2,,,,
84,-,Pink Sweat$,No Replacing You,-,84,1,,,,
85,-,Bobby Rush & Blinddog Smokin',Skinny Little Women,-,85,1,,,,
86,-,The Futures,Ain't No Time fa Nothing,-,86,1,,,,
87,-,Earl King,Mama and Papa,-,87,1,,,,
88,down,John Legend,Save Room,74,53,3,,,,
89,down,アリシア・キーズ,In Common,68,33,3,,,,
90,down,Kelis,Milkshake,63,32,3,,,,
91,down,Whitney Houston,I Will Always Love You (2000 Remaster),78,25,2,,,,
92,down,Amy Winehouse,Love Is a Losing Game,77,66,2,,,,
93,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,34,3,,,,
94,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),42,36,3,,,,
95,down,The Weeknd,In the Night,71,70,2,,,,
96,down,Hayki,B1R,72,36,2,,,,
97,down,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),84,72,2,,,,
98,down,Chris Brown,Love More (feat. Nicki Minaj),93,72,2,,,,
99,down,Michael Kiwanuka,Cold Little Heart,83,73,2,,,,
100,-,Alicia Keys,Fallin' (Live),-,89,1,,,,
