Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,155,,,,
3,up,Willy William,Ego (Acoustic Version),3,2,21,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,154,,,,
5,up,The Weeknd,Call Out My Name,17,1,150,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,154,,,,
7,down,Iyeoka,Simply Falling,6,2,149,,,,
8,down,The Weeknd,The Hills,7,2,154,,,,
9,down,Faydee,Laugh Till You Cry (feat Lazy J),8,1,143,,,,
10,down,Boney M.,Daddy Cool,9,1,153,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,154,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,6,154,,,,
13,up,Sade,Love Is Found,13,5,155,,,,
14,down,The Weeknd,Blinding Lights,12,1,152,94,2019-12-01,1,2020-03-01
15,up,Soha,Mil Pasos,31,1,152,,,,
16,up,Amy Winehouse,Back to Black,21,1,154,,,,
17,down,Alicia Keys,Fallin',14,2,75,,,,
18,down,Kehlani,Gangsta,16,4,146,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,136,,,,
20,up,Bill Withers,Ain't No Sunshine (Single Version),20,6,141,,,,
21,down,Amy Winehouse,Back to Black,18,6,154,,,,
22,up,The Weeknd,The Hills,22,16,154,,,,
23,up,Rihanna,Disturbia,23,16,154,,,,
24,up,Destiny's Child,Survivor,24,8,82,,,,
25,down,Rihanna,Don't Stop the Music,15,11,154,,,,
26,up,Shakira & Beyoncé,Beautiful Liar,27,7,20,,,,
27,down,Amy Winehouse,Rehab,26,14,154,,,,
28,down,Bedo & Patron,Ölebilirim,25,1,79,,,,
29,up,Aya Nakamura,Djadja,29,1,148,85,2020-06-28,70,2020-07-19
30,up,Maher Zain,Ya Nabi Salam Alayka,30,2,140,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),43,24,154,,,,
32,up,Young Zerka,Like Rihanna,32,23,117,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,26,100,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,9,142,,,,
35,up,Chris Brown,Fine China,36,25,143,,,,
36,up,Lionel Richie,Hello,37,9,154,,,,
37,up,Ben E. King,Stand By Me,38,10,142,,,,
38,up,Andru Donalds,Mishale,68,17,137,,,,
39,-,Anonymous Artists,ARTIST. MINDA - I Can't Dream,-,39,1,,,,
40,-,Priya Ragu,Illuminous,-,40,1,,,,
41,-,meenoi,faraway,-,41,1,,,,
42,-,Ashanti,Falling For You,-,42,1,,,,
43,-,Club Nouveau,Jealousy,-,43,1,,,,
44,down,The Weeknd,In the Night,39,29,153,,,,
45,up,The Weeknd,Often,45,32,152,,,,
46,up,Michael Kiwanuka,Love & Hate,64,16,152,,,,
47,down,Alicia Keys,If I Ain't Got You,34,25,153,,,,
48,down,"Earth, Wind & Fire",Fantasy,41,32,105,,,,
49,down,Aya Nakamura,Pookie,42,1,154,,,,
50,down,Tina Turner,The Best (Edit),46,5,128,,,,
51,up,Aloe Blacc,I Need a Dollar,55,26,129,,,,
52,down,"Earth, Wind & Fire",September,47,35,104,,,,
53,up,Jeremih,Don't Tell 'Em (feat. YG),62,22,129,,,,
54,down,Fousheé,Deep End,48,1,95,,,,
55,up,Alicia Keys,No One,58,16,138,,,,
56,up,Sancak,Üşüyorum Aldırma,69,37,148,,,,
57,up,The Weeknd,False Alarm,59,38,149,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,34,127,,,,
59,up,Chris Brown,Turn Up the Music,60,42,146,,,,
60,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,19,,,,
61,up,Sade,Smooth Operator,91,19,143,,,,
62,up,Hi-Gloss,You'll Never Know,89,17,126,,,,
63,down,Boney M.,Rasputin,57,15,142,,,,
64,up,The Weeknd,Party Monster,100,35,141,,,,
65,up,Sancak,Cennet (feat. Erdal Toprak),80,41,150,,,,
66,up,Destiny's Child,Say My Name (Edit),78,20,137,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,21,130,,,,
68,down,The Weeknd,Often,65,29,136,,,,
69,-,Deanna Devore,Love Again (feat. D'Zhari),-,69,1,,,,
70,-,Anonymous Artists,ARTIST. u^^Vp - 살 짝,-,70,1,,,,
71,-,Summer Park X HAPPITORY,nobody wants to get hurt,-,71,1,,,,
72,-,Stoned Butterflies,Symphony Orchestra,-,72,1,,,,
73,-,Anonymous Artists,ARTIST. meeho - 비가 오는 날,-,73,1,,,,
74,-,Imen Es,Pervers narcissique,-,74,1,,,,
75,down,Chris Brown,Don't Wake Me Up,35,25,133,,,,
76,-,PL,Marigold,-,76,1,,,,
77,-,Anonymous Artists,바다로,-,77,1,,,,
78,-,Summer Walker,Talk Yo S**t,-,78,1,,,,
79,up,Rihanna,Rehab,98,42,137,,,,
80,-,THE PIECES,"Smaller (feat. CloveR, SIM2)",-,80,1,,,,
81,-,Anonymous Artists,ARTIST. JFLAMINGO - 공능제 (feat. Kadi Korgi),-,81,1,,,,
82,-,Anonymous Artists,Night of City,-,82,1,,,,
83,-,FOOL IN THE POOL,Paper Bag,-,83,1,,,,
84,-,Kwabs,Hurt A Little,-,84,1,,,,
85,-,Anonymous Artists,ARTIST. purpleoranjuice - Bubble (feat. zzu),-,85,1,,,,
86,-,MRCH,Tricky,-,86,1,,,,
87,-,Thee Sacred Souls,Love Comes Easy,-,87,1,,,,
88,-,MRCH,My World Your World,-,88,1,,,,
89,up,Stevie Wonder,Pastime Paradise,93,51,137,,,,
90,-,Leela James,I'd Rather Go Blind,-,90,1,,,,
91,-,Jacob Banks,Like You'll Never See Me Again,-,91,1,,,,
92,-,Deva Mahal,Goddamn (feat. Son Little),-,92,1,,,,
93,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,111,,,,
94,down,Prince & The Revolution,Purple Rain,92,19,136,,,,
95,down,Massari,Done Da Da,82,43,143,,,,
96,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),96,30,109,,,,
97,down,John Legend,Love Me Now,95,46,117,,,,
98,down,Kelis,Milkshake,97,32,109,,,,
99,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,41,134,,,,
100,-,John Legend,Save Room,-,53,121,,,,
