Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedel,Anlatamıyorum,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,8,1,100,94,2019-12-01,1,2020-03-01
3,down,Bedo & Patron,Ölebilirim,2,1,27,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,103,,,,
5,down,John Legend,All of Me,3,1,103,,,,
6,down,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),5,5,3,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,1,103,,,,
8,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),7,3,102,,,,
9,up,Iyeoka,Simply Falling,9,2,98,,,,
10,up,The Weeknd,The Hills,10,2,103,,,,
11,up,Boney M.,Daddy Cool,21,1,103,,,,
12,down,Faydee,Laugh Till You Cry (feat Lazy J),11,1,94,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,103,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,103,,,,
15,up,Sade,Love Is Found,16,5,103,,,,
16,up,Alicia Keys,Fallin',17,2,27,,,,
17,up,Kehlani,Gangsta,19,4,95,,,,
18,down,Amy Winehouse,Back to Black,12,1,103,,,,
19,up,The Weeknd,Call Out My Name,22,1,100,,,,
20,up,Amy Winehouse,Back to Black,30,6,103,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,87,,,,
22,down,emir taha,Huyu Suyu,18,1,59,,,,
23,up,Gloria Gaynor,I Will Survive (Rerecorded),23,5,97,,,,
24,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),15,1,103,,,,
25,up,Destiny's Child,Survivor,27,8,33,,,,
26,down,The Weeknd,The Hills,25,16,103,,,,
27,down,Rihanna,Don't Stop the Music,20,11,103,,,,
28,up,Usher,Scream,38,19,77,,,,
29,down,Aya Nakamura,Djadja,28,1,98,85,2020-06-28,70,2020-07-19
30,down,Amy Winehouse,Rehab,29,14,103,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,9,91,,,,
32,up,Soha,Mil Pasos,32,1,100,,,,
33,up,Young Zerka,Like Rihanna,33,23,72,,,,
34,up,Velet,Catla,54,11,95,,,,
35,down,Rihanna,Disturbia,26,16,103,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,26,50,,,,
37,down,Chris Brown,Fine China,34,25,98,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),35,24,103,,,,
39,down,Lionel Richie,Hello,36,9,103,,,,
40,up,Andru Donalds,Mishale,56,17,86,,,,
41,down,The Weeknd,In the Night,37,29,102,,,,
42,down,Ben E. King,Stand By Me,39,10,93,,,,
43,down,Aya Nakamura,Pookie,40,1,102,,,,
44,down,"Earth, Wind & Fire",Fantasy,43,32,54,,,,
45,down,Michael Kiwanuka,Love & Hate,42,16,102,,,,
46,up,Jeremih,Don't Tell 'Em (feat. YG),51,22,89,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,25,46,,,,
48,down,The Weeknd,Often,41,32,102,,,,
49,down,"Earth, Wind & Fire",September,47,35,56,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,34,86,,,,
51,up,Tina Turner,The Best (Edit),55,5,84,,,,
52,down,Aloe Blacc,I Need a Dollar,45,26,88,,,,
53,up,Sancak,Üşüyorum Aldırma,75,37,100,,,,
54,down,Sade,Smooth Operator,50,36,101,,,,
55,down,The Weeknd,False Alarm,48,38,101,,,,
56,up,Fousheé,Deep End,82,1,52,,,,
57,down,Alicia Keys,If I Ain't Got You,44,25,103,,,,
58,up,Sade,Smooth Operator (Single Version),76,30,99,,,,
59,down,Sade,Smooth Operator,49,19,94,,,,
60,down,Chris Brown,Turn Up the Music,52,42,100,,,,
61,down,Prince & The Revolution,Purple Rain,58,19,89,,,,
62,down,Destiny's Child,Say My Name (Edit),59,20,90,,,,
63,up,Sancak,Cennet (feat. Erdal Toprak),92,41,102,,,,
64,up,Massari,Done Da Da,67,43,99,,,,
65,up,Stevie Wonder,Pastime Paradise,95,51,93,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,21,86,,,,
67,up,The Weeknd,Party Monster,93,35,96,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,32,85,,,,
69,up,Rihanna,Rehab,99,42,93,,,,
70,up,Boney M.,Ma Baker,100,11,77,,,,
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,41,93,,,,
72,-,Ayaz Erdoğan,Ederin Olsun,-,1,28,,,,
73,-,Kali Uchis,telepatía,-,1,20,27,2021-02-28,6,2021-03-28
74,down,Alicia Keys,No One,71,16,93,,,,
75,-,Nelly,Dilemma,-,23,63,,,,
76,-,SZA,Good Days,-,4,1,39,2021-01-03,8,2021-01-10
77,-,pre kai ro,Cold,-,77,1,,,,
78,-,Saejin,Vibrant.,-,78,1,,,,
79,down,Boney M.,Rasputin,74,15,96,,,,
80,down,Hi-Gloss,You'll Never Know,79,17,82,,,,
81,-,Silk,I Gave to You,-,81,1,,,,
82,-,Fudasca & Def,Is It A Dream?,-,82,1,,,,
83,-,Silk,Lose Control,-,83,1,,,,
84,-,Mimmi Bangoura,Where She'll Go,-,84,1,,,,
85,up,Kelis,Milkshake,97,32,71,,,,
86,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),60,36,75,,,,
87,-,Boney M.,Rasputin,-,29,1,,,,
88,-,Rockwell,Knife,-,88,1,,,,
89,-,Silk,Baby It's You,-,89,1,,,,
90,-,Kim Jong Kook,Walking Along With You,-,90,1,,,,
91,-,Silk,When I Think About You,-,91,1,,,,
92,-,Silk,Girl U for Me,-,92,1,,,,
93,-,Silk,Don't Keep Me Waiting,-,93,1,,,,
94,-,Silk,Happy Days,-,94,1,,,,
95,-,Silk,Interlude,-,95,1,,,,
96,-,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),-,72,55,,,,
97,-,John Legend,Save Room,-,53,82,,,,
98,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,59,77,,,,
99,-,The Weeknd,Wicked Games,-,43,82,,,,
100,-,Aspova,Eskimiş Senelere,-,1,82,,,,
