Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,emir taha,Huyu Suyu,15,1,35,,,,
2,up,eAeon,Don't (feat. RM),2,2,2,,,,
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),4,1,79,,,,
4,up,John Legend,All of Me,7,1,79,,,,
5,up,The Weeknd,Can't Feel My Face,8,1,79,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),26,1,79,,,,
7,up,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),9,3,78,,,,
8,up,Iyeoka,Simply Falling,10,2,79,,,,
9,up,The Weeknd,The Hills,11,2,79,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,79,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,79,,,,
12,up,Whitney Houston,I Will Always Love You,17,6,79,,,,
13,up,The Weeknd,Call Out My Name,25,1,76,,,,
14,down,Amy Winehouse,Back to Black,12,1,79,,,,
15,up,The Weeknd,Blinding Lights,23,1,76,94,2019-12-01,1,2020-03-01
16,down,Sade,Love Is Found,6,5,79,,,,
17,up,Alicia Keys,Fallin',18,2,5,,,,
18,up,Kehlani,Gangsta,19,4,71,,,,
19,up,Rihanna,Don't Stop the Music,20,11,79,,,,
20,down,Diyar Pala,Uzak Ol,5,2,20,,,,
21,up,Bill Withers,Ain't No Sunshine (Single Version),22,5,70,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),24,5,76,,,,
23,up,Amy Winehouse,Back to Black,36,6,79,,,,
24,down,Rihanna,Disturbia,16,16,79,,,,
25,up,The Weeknd,The Hills,47,16,79,,,,
26,up,Destiny's Child,Survivor,27,8,11,,,,
27,up,Usher,Scream,44,19,58,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,69,,,,
29,up,Amy Winehouse,Rehab,30,14,79,,,,
30,down,Aya Nakamura,Djadja,28,1,74,85,2020-06-28,70,2020-07-19
31,up,Maher Zain,Ya Nabi Salam Alayka,31,2,67,,,,
32,up,Young Zerka,Like Rihanna,32,23,50,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,26,26,,,,
34,up,Velet,Catla,38,11,74,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),37,24,79,,,,
36,up,Chris Brown,Fine China,40,25,74,,,,
37,up,Alicia Keys,If I Ain't Got You,60,25,79,,,,
38,up,Soha,Mil Pasos,41,1,76,,,,
39,down,Boney M.,Daddy Cool,35,1,79,,,,
40,up,Chris Brown,Don't Wake Me Up,42,25,71,,,,
41,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),43,30,53,,,,
42,up,Lionel Richie,Hello,45,9,79,,,,
43,up,The Weeknd,In the Night,46,29,78,,,,
44,up,The Weeknd,Often,50,32,78,,,,
45,down,Boney M.,Rasputin,34,15,73,,,,
46,up,Ben E. King,Stand By Me,49,10,69,,,,
47,up,Aya Nakamura,Pookie,48,1,79,,,,
48,up,Toni Braxton,Un-Break My Heart,52,23,69,,,,
49,up,Whitney Houston,I Have Nothing,53,35,77,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,3,76,2021-04-25,2,2021-05-02
51,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),54,36,55,,,,
52,down,Fousheé,Deep End,39,1,30,,,,
53,down,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
54,up,Michael Kiwanuka,Love & Hate,59,16,78,,,,
55,up,Sade,Smooth Operator,55,36,77,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),74,22,68,,,,
57,up,Sancak,Cennet (feat. Erdal Toprak),87,41,78,,,,
58,down,The Weeknd,False Alarm,56,38,77,,,,
59,-,Andru Donalds,Mishale,-,17,64,,,,
60,up,Tina Turner,The Best (Edit),66,5,65,,,,
61,down,Sade,Smooth Operator,57,19,71,,,,
62,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,34,67,,,,
63,-,Alicia Keys,No One,-,16,70,,,,
64,down,Sade,Smooth Operator (Single Version),62,30,76,,,,
65,down,Chris Brown,Turn Up the Music,63,42,76,,,,
66,-,J-Soul,Time,-,66,1,,,,
67,down,"Earth, Wind & Fire",Fantasy,51,32,30,,,,
68,-,Rihanna,Sos (Nevins Electrotek Club Mix),-,39,1,,,,
69,-,VEDA BLACK,Several Coffees Later,-,69,1,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,2,3,6,2021-03-14,2,2021-05-09
71,-,Punch,We're Breaking Up,-,71,1,,,,
72,-,The Blow Monkeys,Crying for the Moon (New Moon Radio Mix),-,72,1,,,,
73,-,Maktub,Full Bloom Duet (feat. Jung Young Eun),-,73,1,,,,
74,-,Neo• & Rudi Wilburn,Your Smile,-,74,1,,,,
75,-,The Blow Monkeys,Crying for the Moon,-,75,1,,,,
76,-,Kendra Jae,YKT,-,76,1,,,,
77,-,21 Savage,Secret (feat. Summer Walker),-,77,1,,,,
78,-,C-Block,Everythings Good,-,78,1,,,,
79,down,"Earth, Wind & Fire",September,61,35,32,,,,
80,down,Destiny's Child,Say My Name (Edit),70,20,69,,,,
81,-,Sancak,Üşüyorum Aldırma,-,37,77,,,,
82,-,#Elevated,For You (Mama),-,82,1,,,,
83,-,Miguel,leaves,-,83,1,,,,
84,-,Wizboyy,Be Your Romeo,-,84,1,,,,
85,-,Trudy Lynn,Come to Mama,-,85,1,,,,
86,-,Park Hyo Shin,Lost,-,86,1,,,,
87,-,Wizboyy,Fotojenik,-,87,1,,,,
88,-,Wizboyy,Fotojenik (Rmx),-,88,1,,,,
89,-,Marc Rebillet,Bridge,-,89,1,,,,
90,-,Wizboyy,My Container,-,90,1,,,,
91,-,Marc Rebillet,I Need You,-,91,1,,,,
92,-,ODIE,Story,-,92,1,,,,
93,-,Wizboyy,One Plus One Remix,-,93,1,,,,
94,-,Wizboyy,Something About Me,-,94,1,,,,
95,down,Prince & The Revolution,Purple Rain,64,19,71,,,,
96,up,The Weeknd,Party Monster,100,35,74,,,,
97,-,The Weeknd,Often,-,29,76,,,,
98,down,Massari,Done Da Da,90,43,76,,,,
99,-,Rihanna,Rehab,-,42,72,,,,
100,down,Kelis,Milkshake,98,32,58,,,,
