Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,172,,,,
2,up,Maher Zain,Ya Nabi Salam Alayka,4,2,157,,,,
3,up,The Weeknd,Blinding Lights,3,1,169,94,2019-12-01,1,2020-03-01
4,up,Boney M.,Daddy Cool,13,1,167,,,,
5,up,Alicia Keys,Fallin',5,2,92,,,,
6,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,1,,,,
7,down,The Weeknd,Call Out My Name,6,1,167,,,,
8,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,154,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,4,148,,,,
10,down,Destiny's Child,Survivor,8,8,99,,,,
11,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),41,2,9,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,9,7,35,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,9,159,,,,
14,down,Soha,Mil Pasos,11,1,169,,,,
15,down,Velet,Catla,12,11,147,,,,
16,-,Aya Nakamura,Djadja,-,1,162,85,2020-06-28,70,2020-07-19
17,down,Sade,Love Is Found,14,5,172,,,,
18,down,Ben E. King,Stand By Me,15,10,159,,,,
19,down,Aya Nakamura,Pookie,16,1,170,,,,
20,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),17,13,3,,,,
21,down,Boney M.,Rasputin,19,15,155,,,,
22,down,Andru Donalds,Mishale,18,17,152,,,,
23,down,Alicia Keys,No One,20,16,154,,,,
24,down,Sade,Smooth Operator,21,19,157,,,,
25,down,Hi-Gloss,You'll Never Know,22,17,141,,,,
26,up,Tina Turner,The Best (Edit),28,5,144,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,27,16,31,,,,
28,down,Prince & The Revolution,Purple Rain,23,19,151,,,,
29,-,Bill Withers,Ain't No Sunshine (Single Version),-,6,157,,,,
30,down,Destiny's Child,Say My Name (Edit),25,20,153,,,,
31,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,21,146,,,,
32,up,Boney M.,Ma Baker,33,11,127,,,,
33,up,Reynmen,Pare,38,1,15,,,,
34,down,Aloe Blacc,I Need a Dollar,30,26,145,,,,
35,down,Nelly,Dilemma,31,23,115,,,,
36,down,John Legend,All of Me,24,1,172,,,,
37,-,The Weeknd,After Hours,-,2,11,37,2020-02-23,22,2020-03-01
38,down,Amy Winehouse,Back to Black,32,1,171,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),29,1,171,,,,
40,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,32,76,2021-04-25,2,2021-05-02
41,-,Kenzie,Breathe.,-,41,1,,,,
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,25,81,,,,
43,down,Boney M.,Rasputin,34,29,46,,,,
44,-,Xanemusic & NVBR,Set Fire to the Rain X Another Love (Slowed + Reverb) [Remix],-,44,1,,,,
45,-,dori,smallthing,-,45,1,,,,
46,-,Babyface & BJRNCK,If You Knew How,-,46,1,,,,
47,-,Johnnie Taylor,Love In The Streets (Ain't Good As The Love At Home),-,47,1,,,,
48,-,Johnny Pate,En Route To Maude's,-,48,1,,,,
49,-,Mica Millar,Trouble,-,49,1,,,,
50,-,Babyface & Jenevieve,Sometimes,-,50,1,,,,
51,-,Natalie Cole,Starting Over Again,-,51,1,,,,
52,-,Pale Jay,Dos Uvas,-,52,1,,,,
53,-,Tatiana Manaois,S.P.R.U.N.G. (feat. Mac Mase),-,53,1,,,,
54,-,Johnny Pate,Maude's Intro,-,54,1,,,,
55,-,Stan Taylor,How Deep Is Your Love (feat. Brother Stone & the Get Down),-,55,1,,,,
56,-,Christian Kuria & Alex Isley,Toroka (Remix),-,56,1,,,,
57,-,Johnny Pate,Brother (Title) [feat. Adam Wade],-,57,1,,,,
58,-,Ronnie McNeir,Girl You're Gonna Lose Your Groove,-,58,1,,,,
59,-,Jay Dee,Games and Funky Things (Instrumental),-,59,1,,,,
60,-,Dijon,The Dress,-,60,1,,,,
61,-,Johnny Pate,Brother on the Run (Opening),-,61,1,,,,
62,-,Lay.bn,them (feat. SWRY),-,62,1,,,,
63,-,Jay Dee,Jay's Theme,-,63,1,,,,
64,-,Otis Clay,Too Many Hands,-,64,1,,,,
65,-,The Shadowboxers,I Can't Stop Thinking About You,-,65,1,,,,
66,-,RKCB & Opia,Always,-,66,1,,,,
67,down,Blero,Can't You See (feat. Memli),42,20,32,,,,
68,down,Hayki,B1R,63,36,47,,,,
