Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),2,1,221,,,,
2,up,Boney M.,Daddy Cool,4,1,217,,,,
3,up,The Weeknd,Blinding Lights,3,1,219,94,2019-12-01,1,2020-03-01
4,up,Maher Zain,Ya Nabi Salam Alayka,12,2,207,,,,
5,up,The Weeknd,Call Out My Name,6,1,217,,,,
6,up,Kehlani,Gangsta,7,4,200,,,,
7,down,Alicia Keys,Fallin',5,2,139,,,,
8,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,197,,,,
9,up,Bedo & Patron,Ölebilirim,11,1,140,,,,
10,up,The Weeknd,After Hours,31,2,61,37,2020-02-23,22,2020-03-01
11,up,Destiny's Child,Survivor,13,8,141,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,14,7,85,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,9,206,,,,
14,up,Soha,Mil Pasos,16,1,212,,,,
15,up,Velet,Catla,18,11,190,,,,
16,up,Sade,Love Is Found,19,5,219,,,,
17,up,Ben E. King,Stand By Me,20,10,206,,,,
18,up,Beyoncé,Sweet Dreams,38,12,31,,,,
19,up,Aya Nakamura,Pookie,21,1,218,,,,
20,up,Boney M.,Rasputin,22,15,202,,,,
21,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,13,53,,,,
22,up,Fousheé,Deep End,25,1,150,,,,
23,up,Andru Donalds,Mishale,26,17,200,,,,
24,up,Alicia Keys,No One,29,16,198,,,,
25,up,Boney M.,Ma Baker,33,11,173,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),39,1,221,,,,
27,up,Hi-Gloss,You'll Never Know,32,17,186,,,,
28,up,Amy Winehouse,Back to Black,37,1,221,,,,
29,down,Faydee,Laugh Till You Cry (feat Lazy J),1,1,198,,,,
30,up,Prince & The Revolution,Purple Rain,34,19,200,,,,
31,up,Destiny's Child,Say My Name (Edit),36,20,202,,,,
32,up,The Weeknd & Gesaffelstein,I Was Never There,35,16,81,,,,
33,up,Nelly,Dilemma,40,23,157,,,,
34,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),46,2,51,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,68,76,2021-04-25,2,2021-05-02
36,up,Aloe Blacc,I Need a Dollar,41,26,192,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,25,126,,,,
38,-,WOO JIN YOUNG,At Night,-,38,1,,,,
39,-,SZA,Good Days,-,4,2,39,2021-01-03,8,2021-01-10
40,-,SZA,Good Days,-,1,1,,,,
41,-,Eric Bellinger,Gang Slide (feat. Mozzy),-,41,1,,,,
42,up,Blero,Can't You See (feat. Memli),55,20,78,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,4,190,,,,
44,down,Bill Withers,Ain't No Sunshine (Single Version),9,5,202,,,,
45,down,Aya Nakamura,Djadja,15,1,206,85,2020-06-28,70,2020-07-19
46,-,Boyz II Men,Roll Wit Me,-,46,1,,,,
47,-,Abrina,Yourz,-,47,1,,,,
48,-,oceanfromtheblue,25 - A COLORS SHOW,-,48,1,,,,
49,-,Acidic Vokoz,Future,-,49,1,,,,
50,-,Otis Junior & Dr. Dundiff,Need to Know,-,50,1,,,,
51,-,Say She She,Prism,-,51,1,,,,
52,-,Laconi,Motema,-,52,1,,,,
53,-,Sonta,FU2,-,53,1,,,,
54,-,Schwey & Satchy,freetime,-,54,1,,,,
55,down,John Legend,All of Me,24,1,214,,,,
56,-,The Amours,On The Run,-,56,1,,,,
57,down,Sade,Smooth Operator,30,19,199,,,,
58,-,Langston Bleu,Fool's Gold,-,58,1,,,,
59,down,Tina Turner,The Best (Edit),28,5,192,,,,
60,-,Droyd & The Colleagues,Magician (feat. VEDO),-,60,1,,,,
61,-,The Past,Love Is Here,-,61,1,,,,
62,-,アリシア・キーズ,In Common,-,33,123,,,,
63,down,Boney M.,Rasputin,58,29,93,,,,
